Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,Open Women,3,12,396,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,WOMEN OPEN,2,5,,
2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WC (Open),2,30,568.75331412955,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Women C:,6,29,542.14285714286,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMENS C,1,25,464.17889825973,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMENS C,2,23,463.27900879549,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS C,12,34,573.61454928958,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Women's C Grade,6,25,536.60586434693,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Women's C,4,25,494.84696769696,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Women's B,11,15,553.42857142857,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Women's B,8,11,551.2,
