Race Name,Race Date,Category Name,Place,Total Racers,Points
Zipp CX at Indy Cycloplex,2011-11-19,Junior Men 15-18,7,11,429.69352127855,
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Women  Junior 15-18,DNF,2,,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Women  Junior 15-18,1,2,,
St Mary's Child Center Cyclocross,2013-09-29,Women Cat 4,12,30,559.64713388462,
Gun Club Cyclocross,2013-10-6,Women Cat 4,19,32,642.66882698109,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 2 - Cat 4 Women,14,24,610.46020637785,
ICX IndyCycloplex Cross,2013-10-27,Women Junior  15-18,1,2,,
OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 4,21,22,719.55856789046,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,50,78,594.61054703865,
Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,38,57,585.79432543027,
The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,40,53,620.48992098315,
OVCX @ IndyCycloplex,2013-11-24,Women Cat 4,5,14,549.42671569792,
Brookside Cyclocross Cup,2013-12-15,Women Cat 4,19,20,687.47868375752,
Battle on the Banks #1,2014-09-5,Women Juniors 13-18,1,1,,
Battle on the Banks #2,2014-09-6,Women Junior 13-18,1,1,,
Battle on the Banks #3,2014-09-7,Women Juniors 13-18,1,2,,
Brookside Cyclocross Cup,2014-09-14,Women Cat 4,4,20,533.53820159721,
Caesars Ford CX,2014-09-28,Women Cat 1/2,21,35,547.03424787213,
Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,29,41,545.85773338191,
OVCX at Indy Cycloplex,2014-12-7,Women Cat 1/2/3,DNF,28,579.96798091471,
St Mary's Child Center CycloCross,2014-12-14,Women Cat 1/2/3,23,24,635.95469653367,
OVCX Opener: Harbin Park,2015-09-13,Women Cat 1/2/3,31,36,575.5374206781,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Women Cat 1/2/3,15,22,570.55189754857,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Women Senior  Cat 1/2/3,3,4,,
Brookside Cyclocross Cup,2015-10-11,Women Cat 1/2/3,11,14,558.40472028976,
Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,36,68,554.14116203036,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  Cat 2/3/4 35+ U19 15-18,DNF,62,690.10802357802,
The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,20,40,503.82902413721,
The Derby City Cup Day 2,2015-11-8,Women Cat 2/3/Master 35+/U19,23,37,535.18234470152,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Women Cat 1/2/3,11,20,496.90599114077,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Women Cat 1/2/3,13,27,479.54166199204,
US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,34,38,605.84710597,
