Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIORS MEN,1,79639,Dylan,Anton,,0:27:30,,553.97203615275,427.94088394914,
JUNIORS MEN,2,117757,Zach,Taber,,0:29:00,,502.49757701105,436.27421728247,
JUNIORS MEN,3,125736,Mathis,Marcdargent,,0:31:10,,370,444.60755061581,
JUNIORS MEN,4,125737,Sam,Wilcox,,0:36:10,,370,452.94088394914,
JUNIORS MEN,5,125738,Spencer,Krym,,0:37:25,,370,461.27421728247,
JUNIORS MEN,6,67873,Ben,Phillips,,0:37:35,,370,469.60755061581,
JUNIORS MEN,7,125739,Eric,Behrman,,0:38:00,,370,477.94088394914,
JUNIORS MEN,DNF,125740,Jordan m.,Pone,,dnf,,370,494.60755061581,
JUNIORS MEN,DNF,110653,Ben,Rabin,,dnf,,506.09370920598,494.60755061581,
JUNIORS MEN,DNF,146900,Alex,Yeater,,dnf,,370,494.60755061581,
JUNIORS MEN,DNF,125742,Ira,West,,dnf,,370,494.60755061581,
JUNIORS MEN,DNF,125743,Marcus,Homa,,dnf,,370,494.60755061581,
MASTERS MEN,1,14530,David,Yacobelli,,0:48:15,,300.23475903058,300.23475903058,
MASTERS MEN,2,123833,John,Van slyke,,0:48:17,,437.43281042938,322.78207594979,
MASTERS MEN,3,46906,Raymond,Willard,,0:48:35,,362.89541390423,328.8551600983,
MASTERS MEN,4,62083,Henry,Gerson,,0:49:11,,420,334.92824424681,
MASTERS MEN,5,2363,Gregory,Drumm,,0:49:20,,334.90102774734,341.00132839532,
MASTERS MEN,6,110642,John,Parker,,0:49:30,,414.45229282145,347.07441254383,
MASTERS MEN,7,3582,Bryan,Blake,Team 2 Cycling,0:50:00,,382.80555056136,353.14749669235,
MASTERS MEN,8,5985,Phillip,Mccarthy,,0:50:15,,347.74083733139,359.22058084086,
MASTERS MEN,9,86392,Corey,Dubois,,0:50:30,,394.73067890392,365.29366498937,
MASTERS MEN,10,2320,John,Compton,,0:51:25,,432.04536494045,371.36674913788,
MASTERS MEN,11,83877,David,Hansen,,0:51:35,,425.29311917461,377.43983328639,
MASTERS MEN,12,111551,Daniel,Pone,,0:52:00,,449.02888317184,383.5129174349,
MASTERS MEN,13,16586,Steve,Burdette,,0:52:10,,443.96923961975,389.58600158341,
MASTERS MEN,14,2229,Tim,Leonard,,0:52:16,,496.84592717064,395.65908573192,
MASTERS MEN,15,38290,Dennis,Williams,,0:52:17,,379.55069299386,401.73216988043,
MASTERS MEN,16,3591,Brian,Sanders,,0:52:18,,424.2141269818,407.80525402895,
MASTERS MEN,17,16584,Phil,Batten,,0:52:19,,420,413.87833817746,
MASTERS MEN,18,61473,Jonathan,Tenney,,0:52:45,,420,419.95142232597,
MASTERS MEN,19,3489,Paul,Speranza,,0:53:00,,407.58575319841,426.02450647448,
MASTERS MEN,20,103837,Shannon,Brown,,0:53:45,,506.40801345167,432.09759062299,
MASTERS MEN,21,125734,Matthew,Klemm,,0:53:50,,420,438.1706747715,
MASTERS MEN,22,111550,Jeremy,Dodds,,0:54:30,,467.67667308287,444.24375892001,
MASTERS MEN,23,93437,Noel,Bonk,,0:55:20,,500.04490153732,450.31684306852,
MASTERS MEN,24,93438,Chris,Spina,,0:55:25,,402.32731283997,456.38992721704,
MASTERS MEN,25,110653,Ben,Rabin,,0:55:30,,506.09370920598,462.46301136555,
MASTERS MEN,26,64062,Craig,Goetzmann,,0:56:10,,529.12320911166,468.53609551406,
MASTERS MEN,27,74422,Steven,Scott,,0:48:16,,463.15190315066,474.60917966257,
MASTERS MEN,28,125735,Tom,Brutsaert,,0:48:46,,420,480.68226381108,
MASTERS MEN,29,57904,Marcello,Prattico,,0:49:06,,438.18376014571,486.75534795959,
MASTERS MEN,30,110021,Dave,Dewey,,0:49:10,,500.89861401228,492.8284321081,
MASTERS MEN,31,110648,Todd,Relyea,,0:49:25,,524.4984346898,498.90151625661,
MASTERS MEN,32,36119,Keisuke,Inoue,,0:49:35,,387.57711603272,504.97460040512,
MASTERS MEN,33,3589,Derek,Perry,,0:50:40,,548.0920951032,511.04768455364,
MASTERS MEN,34,7719,Mark,Monroe,,0:52:20,,432.09759062299,517.12076870215,
MASTERS MEN,35,44488,John,Ders,,0:54:24,,533.03208518879,523.19385285066,
MASTERS MEN,36,117751,Tim,Taber,,0:54:45,,559.43774891161,529.26693699917,
MASTERS MEN,37,68434,F. Brian,Hidy,Syracuse Bicycle Race Team,0:58:25,,475.1186956135,535.34002114768,
MASTERS MEN,38,124410,Robin,Jones,,0:48:25,,653.61443177178,541.41310529619,
MASTERS MEN,39,7049,Mike,Peter,,0:52:40,,622.46879391721,547.4861894447,
MASTERS MEN,DNF,66857,Gregg,Palmer,,dnf,,419.69766760299,559.63235774172,
MASTERS MEN,DNF,125728,Daniel,Kwasnowski,,dnf,,420,559.63235774172,
MASTERS MEN,DNF,55568,John,Lynch,,dnf,,373.26074720692,559.63235774172,
MASTERS MEN,DNF,93258,Ken,Mann,,dnf,,369.12779022203,559.63235774172,
MASTERS MEN,DNF,4999,George,Hluck,,dnf,,473.93240934152,559.63235774172,
MASTERS MEN,DNF,3585,Robert,Hanlon,,dnf,,456.83667962794,559.63235774172,
MASTERS WOMEN,1,22673,Ruth,Sherman,,0:53:00,,,,
MASTERS WOMEN,2,130297,Victoria,Dubois,,0:47:50,,,,
MASTERS WOMEN,3,103839,Nancy,Bailey,,0:48:00,,,,
MASTERS WOMEN,4,81044,Susan,Anton,,0:54:19,,,,
MASTERS WOMEN,DNF,111559,Marcie,Mann,,dnf,,,,
OPEN MEN,1,65216,Daniel,Vaughn,,0:53:20,,367.77840732388,304.88456854423,
OPEN MEN,2,124455,Jeremy,Gardner,,0:54:00,,347.42618484377,309.91125684717,
OPEN MEN,3,95753,Sammy,Moseley,CRCA/ KruisCX p/b Repucom,0:54:30,,379.41672574095,314.9379451501,
OPEN MEN,4,4158,Joshua,Arvidson,EPIC,0:54:50,,360.85859092964,319.96463345304,
OPEN MEN,5,63970,Hugh,Wallace,,0:55:20,,291.78666243849,324.99132175597,
OPEN MEN,6,46900,Neil,Hueber,,0:55:30,,386.19665997484,330.01801005891,
OPEN MEN,7,30198,Randy,Hadzor,,0:56:00,,371.0996838297,335.04469836184,
OPEN MEN,8,54825,Christopher,Jones,,0:57:50,,293.87956609921,340.07138666478,
OPEN MEN,9,12186,Scott,Stewart,Syracuse Bicycle Racing,0:58:30,,438.8426235175,345.09807496771,
OPEN MEN,10,86392,Corey,Dubois,,0:58:35,,394.73067890392,350.12476327065,
OPEN MEN,11,85644,Kevan,Edwards,Mello Velo,1:00:45,,294.56235796425,355.15145157358,
OPEN MEN,12,14530,David,Yacobelli,,1:02:20,,300.23475903058,360.17813987652,
OPEN MEN,13,94853,David,Tate,,0:53:21,,465.62782288007,365.20482817945,
OPEN MEN,14,37410,Nate,Foster,,0:53:22,,335.86489568793,370.23151648239,
OPEN MEN,15,111551,Daniel,Pone,,0:53:23,,449.02888317184,375.25820478533,
OPEN MEN,16,46473,Steven,Burdette,,0:54:10,,250,380.28489308826,
OPEN MEN,17,3489,Paul,Speranza,,0:54:15,,407.58575319841,385.3115813912,
OPEN MEN,18,30206,Wesley,Hadzor,,0:54:20,,435.37505739122,390.33826969413,
OPEN MEN,19,3575,John,Ormsby,,0:54:25,,447.4408402068,395.36495799707,
OPEN MEN,20,30195,Ethan,Suttner,,0:54:35,,250,400.3916463,
OPEN MEN,21,55369,Nick,Annis,,0:54:55,,537.50647287089,405.41833460294,
OPEN MEN,22,110646,Patrick,Mcneil,,0:55:10,,540.2817952702,410.44502290587,
OPEN MEN,23,125728,Daniel,Kwasnowski,,0:56:30,,250,415.47171120881,
OPEN MEN,24,3585,Robert,Hanlon,,0:57:25,,456.83667962794,420.49839951174,
OPEN MEN,25,78397,Adam,Robedee,,1:01:00,,490.35191428924,425.52508781468,
OPEN MEN,26,125729,Colby,Willamson,,1:03:30,,250,430.55177611761,
OPEN MEN,27,26571,Kevin,Perry,,0:57:55,,583.06233485954,435.57846442055,
OPEN MEN,28,125730,Benjamin,Freer,,1:01:50,,250,440.60515272348,
OPEN MEN,DNF,42885,Jason,Dellilo,,dnf,,400.93031430571,450.65852932935,
OPEN MEN,DNF,2320,John,Compton,,dnf,,432.04536494045,450.65852932935,
OPEN MEN,DNF,74422,Steven,Scott,,dnf,,463.15190315066,450.65852932935,
OPEN MEN,DNF,124410,Robin,Jones,,dnf,,653.61443177178,450.65852932935,
OPEN MEN,DNF,38290,Dennis,Williams,,dnf,,379.55069299386,450.65852932935,
OPEN WOMEN,1,4955,Sarah,Krzysiak,,0:53:40,,432.62581812545,377.04767853066,
OPEN WOMEN,2,103839,Nancy,Bailey,,0:54:15,,450.75651246114,390.71379407064,
OPEN WOMEN,3,22673,Ruth,Sherman,,0:54:25,,440,404.37990961062,
OPEN WOMEN,4,130297,Victoria,Dubois,,0:56:30,,505.63700279918,418.0460251506,
OPEN WOMEN,5,23487,Dana,Cooreman,,0:57:00,,440,431.71214069059,
OPEN WOMEN,6,84865,Erin,Larson,,0:57:05,,510.04081975225,445.37825623057,
OPEN WOMEN,7,78780,Mary,D'angelo,,0:57:40,,567.28099767169,459.04437177055,
OPEN WOMEN,8,142571,Bridget,Darby,,0:58:20,,440,472.71048731053,
OPEN WOMEN,9,32614,Delana,Spaulding,,0:58:30,,500.21761536684,486.37660285052,
OPEN WOMEN,10,125733,Elizabeth,Stewart,,1:00:45,,440,500.0427183905,
