First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Fee,BASP 5 CCCP,2010-12-5,Cat B Men,6,55,303.53167515579,
Michael,Fee,BASP 4 Golden Gate Park,2010-11-28,Cat B Men,11,92,319.55990008196,
Michael,Fee,BASP 3 Sierra Pt,2010-11-13,B Men,11,66,339.04714123227,
Michael,Fee,Blind Date at the Dairy #3,2010-10-13,Cat B Men (Power Dating Men),27,60,415.30091524237,
David,Mai,USGP of Cyclocross Day One,2009-12-5,Cat B Men,10,94,301.22454266516,
Jason,Turner,USGP of Cyclocross Day One,2009-12-5,Cat B Men,60,94,445.75739664151,
Jason,Turner,Surf City Cyclocross - Halloween Race,2009-10-31,A Men,35,44,296.49692767903,
David,Mai,Surf City Cyclocross - Halloween Race,2009-10-31,A Men,41,44,,
David,Mai,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,42,48,326.95509170049,
David,Mai,Lion of Fairfax,2009-10-17,Elite / Pro Men's Race,17,35,253.39797774496,
Jason,Turner,Lion of Fairfax,2009-10-17,Elite / Pro Men's Race,26,35,296.22200470454,
David,Mai,Livermore #3,2009-10-3,Men - 03,1,11,337.25810124519,
David,Mai,Portland Cup (USGP),2008-12-7,Category B,26,83,373.05963348486,
Jason,Turner,Portland Cup (USGP),2008-12-7,Category B,51,83,471.21827945711,
David,Mai,Portland Cup (USGP),2008-12-6,Men B,30,94,388.61984451932,
Jason,Turner,Portland Cup (USGP),2008-12-6,Men B,90,94,558.74234669044,
David,Mai,MABRA Cyclocross Championships,2008-11-30,Men's Cat 3-4             29            starters,13,23,423.45634158604,
Davis,Mai,CCCX #7,2008-01-6,CATEGORY C MEN (300-399),1,11,397.88132847677,
Jason,Turner,CCCX #7,2008-01-6,CATEGORY C MEN (300-399),6,11,501.186550998,
Davis,Mai,CCCX #6,2007-12-16,CATEGORY C MEN (300-399),1,11,397.88132847677,
Jason,Turner,CCCX #6,2007-12-16,CATEGORY C MEN (300-399),6,11,501.186550998,
