Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Flight,1,982,Jamey,Driscoll,,,,160.10403069649,185.46530088431,
A Flight,2,95964,Richard,Knutson,,,,260.10199254362,194.68454361512,
A Flight,3,44629,Justin,Doll,,,,202.29157910464,203.90378634593,
A Flight,4,28608,Mark,Flis,,,,227.33975230755,213.12302907675,
A Flight,5,76816,Thomas,Cooke,,,,224.9520834736,222.34227180756,
A Flight,6,57246,Tim,Matthews,,,,276.92108900995,231.56151453837,
A Flight,7,111792,Geoff,Montague,,,,250,240.78075726919,
A Flight,8,109116,John,Woodruff,,,,250,250,
A Flight,9,98268,Ty,Nelson,Gear Rush,,,250,259.21924273081,
A Flight,10,79293,Bryson,Perry,,,,227.64767274789,268.43848546163,
A Flight,11,109115,Val,Gibson,,,,250,277.65772819244,
A Flight,12,82544,Evan,Clouse,,,,289.40102112242,286.87697092325,
A Flight,13,104283,Alex,Smith,,,,406.63202375368,296.09621365407,
A Flight,14,49816,Ryan,Barrett,,,,401.38665251962,305.31545638488,
A Flight,15,109114,Matt,Harding,,,,250,314.53469911569,
A Flight,DNF,111794,Spencer,Mauchan,,,,250,323.75394184651,
A Flight,DNF,110130,Bradley,Thurgood,,,,250,323.75394184651,
B Flight,1,95890,Mark,Fisher,,,,371.3067232453,331.87023825283,
B Flight,2,84886,Jacob,Rogers,,,,400,338.74418888235,
B Flight,3,54552,Paul,Lastayo,,,,371.02798226104,345.61813951186,
B Flight,4,109120,Nathan,Curtis,,,,400,352.49209014137,
B Flight,5,108929,Matthew,Nelson,SaltAir Cross Fever,,,401.21948909593,359.36604077089,
B Flight,6,96010,Tony,Church,,,,361.42300625873,366.2399914004,
B Flight,7,95922,Dax,Kennington,,,,561.61064062319,373.11394202991,
B Flight,8,11884,Racer,Gibson,,,,400,379.98789265942,
B Flight,9,98209,Jeff,Flick,,,,462.66303398741,386.86184328894,
B Flight,10,90700,Ali,Knutson,,,,445.47767732666,393.73579391845,
B Flight,11,13873,John,Thomas,,,,397.62017435284,400.60974454796,
B Flight,12,110132,Trace,Williams,,,,400,407.48369517748,
B Flight,13,45485,Kevin,Williams,,,,433.7169104034,414.35764580699,
B Flight,14,92102,Jason,Bradley,,,,531.62898321003,421.2315964365,
B Flight,15,98229,Shane,Horton,,,,456.03572596089,428.10554706602,
B Flight,16,37447,Robert,Chaney,,,,411.12699448351,434.97949769553,
B Flight,17,109123,Darren,Wiberg,,,,400,441.85344832504,
B Flight,18,111795,Larry,Tucker,,,,400,448.72739895456,
B Flight,19,96026,Dan,Barlow,,,,527.77312577392,455.60134958407,
B Flight,20,66585,Tanya,Swenson,,,,572.95915177951,462.47530021358,
B Flight,DNF,92109,Denny,Kalar,,,,388.64915225465,469.34925084309,
B Flight,DNF,108368,Richard,Caramadre,,,,364.58058714047,469.34925084309,
B Flight,DNF,82565,Katie,Clouse,,,,408.82688707742,469.34925084309,
C Flight,1,98198,Jeff,Juip,,,,541.56385125755,458.04914388137,
C Flight,2,111796,Drew,Butler,,,,540,466.24422949323,
C Flight,3,24980,Jeff,Wilson,,,,524.79472190349,474.43931510509,
C Flight,4,79977,John,Karren,,,,536.64403722836,482.63440071696,
C Flight,5,36050,Nathan,Clark,,,,540,490.82948632882,
C Flight,6,29643,Cory,Smith,,,,341.34951758955,499.02457194068,
C Flight,7,111797,Paul,Mugleston,,,,540,507.21965755255,
C Flight,8,96023,Christian,Burrell,,,,568.3172343118,515.41474316441,
C Flight,9,111798,Mitch,Burke,,,,540,523.60982877627,
C Flight,10,109131,Rushell,Hitchcock,,,,540,531.80491438814,
C Flight,11,109133,Garner,Kearsley,,,,540,540,
C Flight,12,82551,Ed,Clouse,,,,590.80373128388,548.19508561186,
C Flight,13,109135,Aaron,Mullins,,,,540,556.39017122373,
C Flight,14,111799,Kent,Wilcox,,,,540,564.58525683559,
C Flight,15,109134,Ethan,Nelson,,,,540,572.78034244745,
C Flight,16,111800,Sklyer,Perry,,,,540,580.97542805932,
C Flight,17,96002,Taylor,Perry,,,,620.25113767981,589.17051367118,
C Flight,18,109137,Eric,Bowman,,,,540,597.36559928304,
C Flight,19,111801,Scott,Kettle,,,,540,605.56068489491,
C Flight,20,111802,Chris,Bobo,,,,540,613.75577050677,
C Flight,DNF,95952,John,Twitchell,,,,609.42857142857,621.95085611863,
