Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad CX,2016-09-11,Men Open Single Speed,28,34,530.90551386023,
Sucker Brook 'Cross,2016-09-18,Men Open Single Speed,29,33,587.66927584369,
KMC Cross Festival Day 1,2016-09-30,Men Singlespeed,31,31,486.28086347301,
Minuteman Road Club CX Race,2016-10-9,Men singlespeed,26,40,552.04677717478,
Paradise Cross Frenzy,2016-11-5,Open Single Speed,22,24,504.82994140391,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),DNF,72,540.12647790414,
US National Championships Day 5,2017-01-7,Men SingleSpeed,106,119,493.44518289846,
Quad CX 2017,2017-09-10,Men Open Single Speed,36,46,477.96178942967,
Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,34,41,585.67770073217,
Minuteman CX ,2017-10-8,Men (SS Open),35,44,515.52281512046,
Paradise Cross Frenzy,2017-11-4,Zanconato SS,17,21,551.84139450944,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Open Single Speed,27,34,509.49382298164,
Minuteman CX,2018-10-7,Men 50+ (1-4),62,67,571.59876264687,
Minuteman CX,2018-10-7,Men (SS Open),36,37,547.19555920087,
Casco Bay Cyclocross,2018-10-21,Single Speed,6,10,493.72435064253,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,48,53,598.49176596662,
