Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,U11 Boys,11,13,709.04731257103,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,U11 Boys,11,13,720.70141471935,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,U11 Boys,10,11,725.14800595349,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,U11 Boys,6,8,750.80858965224,
Eastern Ontario Cyclocross Series #1,2018-09-30,Under 13 Boys,1,10,595,
Eastern Ontario Cyclocross Series #2,2018-10-7,Under 11 Boys,6,16,689.02901785714,
Eastern Ontario Cyclocross Series #4,2018-10-21,Under 11 Boys,2,14,600.94651050843,
Eastern Ontario Cyclocross Series #6,2018-11-4,Under 11 Boys,1,15,573.7140391525,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Under 11 Boys,2,8,625.2373785262,
Eastern Ontario Cyclocross Series #1,2019-09-22,Under 11 Boys,1,19,581.14292744328,
Eastern Ontario Cyclocross Series #3,2019-10-6,U11,2,23,576.93075403842,
Eastern Ontario Cyclocross Series #3,2019-10-6,Under 11 Boys,1,14,569.91405535644,
Eastern Ontario Cyclocross Series #4,2019-10-13,U11,3,24,581.61939361344,
Eastern Ontario Cyclocross Series #4,2019-10-13,Under 11 Boys,2,12,601.76421009155,
Eastern Ontario Cyclocross Series #5,2019-10-20,U11,4,23,600.62159802088,
Eastern Ontario Cyclocross Series #5,2019-10-20,Under 11 Boys,3,12,609.65767146994,
Eastern Ontario Cyclocross Series #6,2019-11-3,U11,2,16,565.31816874481,
Eastern Ontario Cyclocross Series #6,2019-11-3,Under 11 Boys,2,9,605.06237807731,
Eastern Ontario Cyclocross Series #7,2019-11-10,Under 11 Boys,3,9,648.37118562326,
Eastern Ontario Cyclocross Series #1,2021-10-10,Under 13 Boys,1,10,566.3783995085,
Eastern Ontario Cyclocross Series #2,2021-10-17,U13,3,19,533.70221409366,
Eastern Ontario Cyclocross Series #2,2021-10-17,Under 13 Boys,3,11,559.99476355011,
Eastern Ontario Cyclocross Series #3,2021-10-24,U13,2,16,506.57527187813,
Eastern Ontario Cyclocross Series #3,2021-10-24,Under 13 Boys,2,9,541.09278463264,
Eastern Ontario Cyclocross Series #4,2021-11-7,U13,2,14,506.81668005365,
Eastern Ontario Cyclocross Series #4,2021-11-7,Under 13 Boys,2,9,523.88973039243,
Eastern Ontario Cyclocross Series #5,2021-11-14,U13,1,15,476.31279112031,
Eastern Ontario Cyclocross Series #5,2021-11-14,Under 13 Boys,1,9,499.0075991135,
Eastern Ontario Cyclocross Series #6,2021-11-21,U13,2,16,486.16909286113,
Eastern Ontario Cyclocross Series #6,2021-11-21,Under 13 Boys,2,9,515.15284592609,
Eastern Ontario Cyclocross Series #1,2022-10-2,Under 15 Boys,4,11,612.43224151231,
Eastern Ontario Cyclocross Series #3,2022-10-16,Under 15 Boys,5,13,587.57148680084,
Eastern Ontario Cyclocross Series #4,2022-10-23,Under 15 Boys,4,9,623.96091624943,
Eastern Ontario Cyclocross Series #6,2022-11-13,Under 15 Boys,2,9,548.48416288866,
Eastern Ontario Cyclocross Series #7,2022-11-20,Under 15 Boys,4,6,609.79302209666,
Eastern Ontario Cyclocross Series #1,2023-09-24,Under 15 Boys,3,9,609.46725488644,
Eastern Ontario Cyclocross Series #5,2023-10-29,Under 15 Boys,3,8,589.93031713768,
Eastern Ontario Cyclocross Series #7,2023-11-12,Under 15 Boys,3,3,,
