Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,54593,Landen,Beckner,Montana Velo,,319138,,,
Men Cat 1/2/3  ,2,24886,John,Curry,Gallatin Alpine Sports/Intrinsik Architecture,,230410,,,
Men Cat 1/2/3  ,3,81714,Benjamin,Hoffman,Team Muleterro,,356092,,,
Men Cat 1/2/3  ,4,29077,Jesse,Doll,Montanacyclocross.com,,280412,,,
Men Cat 1/2/3/4/5 Tandem ,1,81708,Samuel,Newbury,,,25964,,,
Men Cat 1/2/3/4/5 Tandem ,2,81709,Katie,Newbury,,,389869,,,
Men Cat 4  ,1,44172,David,Hoffman,Gallatin Alpine Sports/Intrinsik Architecture,,109365,509.35408406184,437.94949048419,
Men Cat 4  ,2,76517,Aubrey,Curtis,Team Great Divide,,280841,496.35,452.52813470073,
Men Cat 4  ,3,57245,Erik,Horn,Team Muleterro,,278349,463.30540521383,467.10677891728,
Men Cat 4  ,4,81710,Matt,Voll,Montana State University-Bozeman,,289547,540,481.68542313382,
Men Cat 4  ,5,76524,Matthew,Thomsen,Gallatin Alpine Sports/Intrinsik Architecture,,295044,560.30688298747,496.26406735037,
Men Cat 4  ,6,81711,Nate,Lovallo,Gallatin Alpine Sports/Intrinsik Architecture,,382459,540,510.84271156691,
Men Cat 4  ,7,79088,Russ,Gates,,,379801,504,525.42135578346,
Men Cat 4  ,8,76519,Scott,Urban,Team Rockford / Clif,,247846,510.11352063756,540,
Men Cat 4  ,9,76637,Mark,Schoenfeld,,,361520,554.08695652174,554.57864421654,
Men Cat 4  ,10,81712,Brant,Wiehardt,Gallatin Alpine Sports/Intrinsik Architecture,,310842,540,569.15728843309,
Men Cat 4  ,11,37300,Jesus,Salazar,Big Sky Cyclery-Helena,,361840,577.14629018837,583.73593264963,
Men Cat 4  ,12,81713,Lincoln,Jamrog,,,277294,540,598.31457686618,
Men Cat 4  ,13,76548,Matthew,Handwerk,University of Montana,,360578,554.63946633846,612.89322108272,
Men Cat 4  ,14,3228,John,Hamilton,,,157136,540,627.47186529927,
Men Master A ,1,76534,Mark,Brooke,Team Great Divide,,4954,,,
Men Master B ,1,81715,Lucian,Hand,,,14902,450,369.95375814254,
Men Master B ,2,71685,Tom,Owen,Gallatin Alpine Sports/Intrinsik Architecture,,26981,480.53517790159,383.29479845211,
Men Master B ,3,29196,Alan,Petrie,Cyclocrossracing.com,,27941,344.8344418751,396.63583876169,
Men Master B ,4,81716,William,Tietz,Team Great Divide,,366225,450,409.97687907127,
Men Master B ,5,54591,Randy,Beckner,Montana Velo,,117422,405.71914638542,423.31791938085,
Men Master B ,6,76553,Donald,Bauder,,,2898,420.08375820763,436.65895969042,
Men Master B ,7,76528,Blair,Fisher,Northern Rockies Orthopaedic,,59294,423.23744113291,450,
Men Master B ,8,76554,John,Coulthard,,,7926,446.88698806994,463.34104030958,
Men Master B ,9,41517,Rick,Finley,Montana Velo,,11640,453.27082292881,476.68208061915,
Men Master B ,10,76526,Peter,Krebs,Team Rockford / Clif,,312880,551.47915706867,490.02312092873,
Men Master B ,11,76531,Byron,Deford,Team Great Divide,,9048,465.35517356751,503.36416123831,
Men Master B ,12,79096,Steve,Field,Team Great Divide,,114972,519.93748959547,516.70520154789,
Women  Junior 10-18,1,81707,Kyly,Burrello,,,389625,,,
Women Cat 1/2/3  ,1,24879,Lisa,Curry,Gallatin Alpine Sports/Intrinsik Architecture,,243762,,,
Women Cat 1/2/3  ,2,76539,Ingrid,Lovitt,Hellgate Cyclery - Kent Brothers Automotive,,327836,,,
Women Cat 1/2/3  ,3,76513,Wendy,Brooke,Team Great Divide,,349000,,,
Women Cat 4  ,1,81717,Rebecca,Mamrol,Montana State University-Bozeman,,376666,600,541.875,
Women Cat 4  ,2,62831,Stephanie,Sammons,Zuster Cycling Team/Zuster Cycling,,332802,600,563.33333333333,
Women Cat 4  ,3,76515,Jacquie,Spoon,,,307205,606.25,584.79166666667,
Women Cat 4  ,4,76624,Petra,Davis,,,274416,650,606.25,
Women Cat 4  ,5,76516,Melinda,Barnes,,,351846,622.5,627.70833333333,
Women Cat 4  ,6,81718,Katherine,Burbank,,,390560,600,649.16666666667,
Women Cat 4  ,7,79097,Lisa,Bush,,,384048,620,670.625,
