Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina Grand Prix Day 1,2014-12-13,Men 50+ Masters  50+ 1/2/3,11,29,413.91682469801,
North Carolina Grand Prix Day 2,2014-12-14,Men 50+ Masters  50+ 1/2/3,11,28,409.61373610896,
MSG Cyclo-cross Series #1,2015-09-26,Men Masters 45+ Cat 3/4/5,1,11,345.37975543017,
MSG Cyclo-cross Series #2,2015-09-27,Men Masters 45+ Cat 3/4/5,2,16,359.70843965129,
MSG Cyclocross Series 3,2015-10-10,Masters 45+ Cat 3/4/5,3,15,362.78848494201,
NCCX Race #1,2015-10-17,Men Masters 50+ Cat 1/2/3,DNF,34,539.01142256338,
NCCX Race #2,2015-10-18,Men Masters 50+ Cat 1/2/3,5,36,353.67850231956,
MSG Cyclo-cross Series 4,2015-10-24,Masters 45+ Cat 3/4/5,2,16,347.86447751129,
NCCX Race #4,2015-10-31,Men Masters 50+ Cat 1/2/3,8,33,365.03515856689,
NCCX Race #5,2015-11-1,Men Masters 50+ Cat 1/2/3,9,33,366.87170050825,
NCCX Race #6,2015-11-8,Men Masters 50+ Cat 1/2/3,6,33,355.99883751278,
NCCX Race #7,2015-11-14,Men Masters 50+ Cat 1/2/3,6,24,356.7846630769,
NCCX Race #8,2015-11-15,Men Masters 50+ Cat 1/2/3,6,26,344.41978859162,
NCCX Race #9,2015-11-22,Men Masters 50+ Cat 1/2/3,6,36,329.79620584143,
NCCX Race #10,2015-12-6,Men Masters 50+ Cat 1/2/3,8,34,354.70006938691,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,10,46,348.63000919493,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,6,36,328.20643638336,
NCCX Race #13,2016-01-3,Men Masters 50+ Cat 1/2/3,6,27,345.46407722786,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,13,80,320.7445099246,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,47,87,380.13712279595,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 1/2/3,DNF,29,573.36686687427,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 3,1,16,336.73591240343,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 1/2/3,6,23,354.8794011001,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 1/2/3,7,27,334.60119928751,
NCGP Day 1,2017-12-9,Men Masters 50+ Cat 1/2/3,3,27,309.71510821151,
Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,19,50,393.24159893915,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 60+ Cat 1/2/3,1,13,444.08591518997,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,11,42,364.57067935274,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,11,43,380.97576931479,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 60+ Cat 1/2/3,1,14,361.40251472841,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 60+ Cat 1/2/3,1,15,375.86524574473,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 1/2/3,6,27,337.55895806504,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 50+,8,24,366.80557656689,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 50+,7,21,353.50597809238,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 60+ Cat 1/2/3,3,15,372.25183075539,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 60+ Cat 1/2/3,2,15,347.14516804182,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 1/2/3 Masters 60+,1,13,342.71666911912,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 60+,1,10,365.76057522621,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 60+,3,27,333.75961477555,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 60+,2,21,323.94778434804,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 55+,21,41,387.3095731552,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 60+ Cat 123,1,12,353.07617281456,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 60+ Cat 1/2/3,1,11,353.07617281456,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 60+ Cat 1/2/3,1,9,345.12392906324,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 60+ Cat 1/2/3,2,8,360.46757323749,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 60+ Cat 1/2/3,1,7,353.25495391428,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 60+ Cat 1/2/3,2,8,,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 60+ Cat 1/2/3,2,3,,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 60+ Cat 1/2/3,1,4,,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 60+ Cat 1/2/3,6,22,393.65130657993,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 60+ Cat 1/2/3,2,4,,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 60+ Cat 1/2/3,1,3,,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 60+,5,23,326.2902843381,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 60+,6,21,338.32842685011,
Rochester Cyclocross day 1,2023-09-23,Men Master 60+,4,15,334.79727605897,
Rochester Cyclocross day 2,2023-09-24,Men Master 60+,5,18,342.51955814034,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,9,46,318.77313454926,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 60+,5,41,302.06166911065,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 60+ Cat 1/2/3,1,10,340.50908600895,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 60+ Cat 1/2/3,1,5,,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 60+ Cat 1/2/3,1,6,341.06532687881,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+,22,25,416.87368101053,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+,DNF,28,465.88988773249,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 60+ Cat 1/2/3,1,6,337.43695162521,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 60+ Cat 1/2/3,1,6,352.71083306782,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 60+ Cat 1/2/3,1,6,,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,DNF,46,550.75441546861,
