Race Name,Race Date,Category Name,Place,Total Racers,Points
School of Cross,2012-09-15,SPORT MEN,24,49,536.625,
Hop N Hurl,2012-09-16,SPORT MEN,29,44,578.36842105263,
Jim Horner Grand Prix,2012-10-6,SPORT MEN,28,45,568.77121344199,
Red Cross,2012-10-7,SPORT MEN,14,38,502.41518920391,
Lion's Den cross,2012-10-20,SPORT MEN,11,29,506.35167829866,
Puncheur Cross,2012-10-21,SPORT MEN,10,29,495.74970039566,
School of Cross,2013-09-14,SPORT MEN,10,20,531.32852193628,
Red Cross,2013-09-15,SPORT MEN,11,24,520.07822363784,
Riverbender Cross,2013-10-12,SPORT MEN,11,18,580.72339279367,
Jim Horner GP,2013-10-13,SPORT MEN,8,18,528.8321532436,
Lion's Den Cross,2013-10-19,SPORT MEN,9,19,516.8606384427,
Puncheur Cross,2013-10-20,SPORT MEN,8,17,497.14806496052,
Alberta Provincial Cyclocross Championships,2013-11-2,SPORT MEN,6,6,586.25765093615,
Velocicross,2013-11-3,SPORT MEN,8,20,525.03015901691,
School of Cross,2014-09-13,SPORT MEN,9,28,511.30334273804,
Redbike RedCross,2014-09-14,SPORT MEN,7,23,511.30334273804,
Cupcake Cross,2014-09-20,SPORT MEN,21,51,519.57767845148,
Jim Horner Grand Prix of Cyclocross,2014-09-27,SPORT MEN,7,33,496.38461538462,
Hardcore Hop N Hurl,2014-09-28,SPORT MEN,6,24,492.75,
Dark Knight Cross,2014-10-4,B,DNF,71,456.45109908615,
Cadence Coffee Cross Classic,2014-10-5,SPORT MEN,17,42,515.89500262141,
2015 Shimano Manitoba Grand Prix of Cyclocross,2015-10-25,Master Open,18,54,397.90116218794,
