Race Name,Race Date,Category Name,Place,Total Racers,Points
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 1,2022-09-1,Men  B,2,6,405.05218498025,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 2,2022-09-8,Men  A,1,3,,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 3,2022-09-15,Men  A,2,2,,
Ridgeland ‘Cross Racing Series Week 1 ,2023-09-23,Men  A,1,1,,
Ridgeland ‘Cross Racing Series Week 2,2023-09-30,Men  A,1,1,,
Ridgeland ‘Cross Racing Series Week 3,2023-10-7,Men  A,1,2,,
Ridgeland ‘Cross Racing Series Week 4,2023-10-21,Men  A,1,2,,
Spooky Cross Day 1,2023-10-28,Men  A,1,3,,
Spooky Cross Festival,2023-10-28,Men  A,3,5,,
Spooky Cross Day 2,2023-10-29,Men  A,3,5,,
