Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Rocks Velo Cross Series #2,2008-10-12,Men 4,27,54,537,
Blue Sky Velo Xilinx CX,2008-10-18,Men 4,32,93,513.58695652174,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 4,46,67,569.45454545455,
Boulder CX Series #4,2008-11-15,Men 4,28,68,523.32352941176,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 4,32,46,568.89002526905,
Velo Cross,2009-09-13,Men 4,12,44,492.39232852725,
Brecktobercross,2009-09-20,Men 4,11,28,512.64567650667,
Boulder Cross #1,2009-09-26,Men 4,16,60,496.7285568723,
Boulder Cross #2,2009-10-11,Men 4,13,73,460.49314303391,
Valmont Bike Park Cross,2009-10-17,Men 4,7,70,442.86906947186,
Boulder Cross #3,2009-10-25,Men 4,10,57,444.72228284036,
Boulder Cross Series #4,2009-11-15,Men 4,12,50,444.54315395079,
UTCX #5 Halloween Cross,2013-10-26,Men 35+ A,14,16,368.33799226195,
