First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Iain,Mackeith,Falcon Cross,2023-11-11,Men  Collegiate A,6,11,365.49124610268,
Paul,Varga,DCCX,2021-09-11,Men 50+ Cat 1/2/3/4,14,40,400.97165045749,
Joseph,Baremore,DCCX,2021-09-11,Men 50+ Cat 1/2/3/4,20,40,469.36867786371,
Iain,Mackeith,EPTC CX CLASSIC Day 2,2020-11-15,Men Sinlgespeed,1,3,,
Alex,Kasch,DCCX - Day 1,2019-10-19,Men Juniors 17-18 Cat1/2,7,17,305.666039215,
Christopher,Hardee,DCCX - Day 1,2019-10-19,Men Juniors 17-18 Cat1/2,14,17,381.16290842441,
Gerard,Josulevicz,DCCX - Day 1,2019-10-19,Men Juniors 17-18 Cat1/2,16,17,402.73344248424,
Alex,Kasch,Charm City Cross Day 2,2019-10-13,Men Juniors 17-18 Cat1/2,14,18,374.86152467088,
Brian,Marchionini,Charm City Cross Day 2,2019-10-13,Men Masters 40+,13,29,320.54702423608,
Alex,Kasch,Charm City Cross Day 1,2019-10-12,Men Juniors 17-18 Cat1/2,16,18,393.18284095179,
Alex,Kasch,Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 3/4,1,14,333.73584561638,
Alex,Kasch,Hagerstown Cyclocross Challenge,2019-09-8,Men Single Speed Open,3,14,325.22172839281,
James,Wagner,Charm City Cross Day 2,2018-10-7,Men Masters 60+,23,24,666.01322772997,
David,Kay,Charm City Cross Day 2,2018-10-7,Men Masters 50+,25,52,414.61931091956,
Alex,Kasch,Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,57,71,436.58087256005,
Andrew,Nelson,Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,134,71,449.42341531107,
James,Wagner,Charm City Cross Day 1,2018-10-6,Men Masters 60+,24,25,695.63378464721,
Iain,Mackeith,Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,37,86,349.74615176422,
Andrew,Nelson,Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,57,86,405.13315754281,
Alex,Kasch,Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,168,86,471.59756447711,
Andrew,Nelson,US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,33,77,371.90317250447,
James,Wagner,Charm City Cross Day 2,2017-10-8,Men Masters 60+,12,13,630.29450946113,
David,Kay,Charm City Cross Day 2,2017-10-8,Men Masters 50+,17,41,376.77069717129,
Joseph,Baremore,Charm City Cross Day 2,2017-10-8,Men Masters 50+,34,41,523.37594325748,
Brian,Marchionini,Charm City Cross Day 2,2017-10-8,Men Masters 40+,27,40,384.34202173699,
James,Wagner,Charm City Cross Day 1,2017-10-7,Men Masters 60+,18,22,652.24019520621,
David,Kay,Charm City Cross Day 1,2017-10-7,Men Masters 50+,28,52,424.82609907695,
James,Wagner,US National Championships Day 2,2017-01-4,Men Masters 70-74 Open,8,9,713.58825253579,
David,Kay,DCCX Day 2,2016-10-23,Men Masters 55+,3,31,325.49017054876,
Joseph,Baremore,DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,35,49,489.83066219372,
James,Wagner,Charm City Cross Day 2,2016-10-9,Men Masters 55+,45,47,626.1835737698,
James,Wagner,Charm City Cross Day 1,2016-10-8,Men Masters 55+,46,48,625.11925189629,
William,Feasley,MPPCX  ,2016-10-1,Men Masters 55+,13,23,555.52755489152,
James,Wagner,US National Championships Day 2,2016-01-6,Men Master 70-74,5,7,676.01545471018,
James,Wagner,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 55+,22,26,662.84481665988,
Gregory,Wood,Capital 'Cross Classic,2015-12-6,Men Masters 45+ Cat 1/2/3,19,25,458.50860956219,
Neil,Schirmer,Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 1/2/3,13,21,367.50309880645,
James,Wagner,Capital 'Cross Classic,2015-12-6,Men Masters 55+,23,25,668.44116369332,
William,Feasley,Red Shedman Cyclocross Race,2015-12-5,Men Masters 55+ Cat 1/2/3/4,7,18,470.17011310259,
James,Wagner,Red Shedman Cyclocross Race,2015-12-5,Men Masters 55+ Cat 1/2/3/4,17,18,655.68349438719,
Neil,Schirmer,Rockburn Cross,2015-11-15,Men Masters 35+ Cat 1/2/3,10,26,324.8849997722,
James,Wagner,Rockburn Cross,2015-11-15,Men Masters 55+,24,27,664.67726577936,
Paul,Varga,Rockburn Cross,2015-11-15,Men Masters 45+ Cat 1/2/3/4,4,31,304.67442677901,
David,Kay,Rockburn Cross,2015-11-15,Men Masters 45+ Cat 1/2/3/4,10,31,346.64577801699,
Gregory,Wood,Rockburn Cross,2015-11-15,Men Masters 45+ Cat 1/2/3/4,25,31,451.57415611193,
William,Feasley,South Germantown Cyclocross,2015-11-14,Men Masters 55+ Cat 1/2/3/4,6,22,438.14375837953,
James,Wagner,South Germantown Cyclocross,2015-11-14,Men Masters 55+ Cat 1/2/3/4,17,22,632.91243523656,
James,Wagner,Fair Hill Cross - MAC Race #8,2015-11-7,Men 55-59 Masters,25,27,689.77416247078,
Neil,Schirmer,Charm City Cross Day 2,2015-10-11,Men 35+,29,62,351.17171055971,
James,Wagner,Charm City Cross Day 2,2015-10-11,Men 55+,33,34,628.94842575519,
Paul,Varga,Charm City Cross Day 2,2015-10-11,Men 45+,30,81,344.33822170523,
James,Wagner,Charm City Cross Day 1,2015-10-10, Men 55+,41,44,655.70023197134,
Gregory,Wood,Charm City Cross Day 1,2015-10-10, Men 45+,53,79,456.1374778246,
Neil,Schirmer,Charm City Cross Day 1,2015-10-10, Men 35+,29,73,329.38884049854,
William,Feasley,Psycho Cross,2015-10-3,Men Masters 55+,7,23,434.52714134883,
James,Wagner,Psycho Cross,2015-10-3,Men Masters 55+,20,23,645.46931099943,
William,Feasley,Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 55+,8,21,474.36199764129,
James,Wagner,Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 55+,16,21,649.39667059785,
Neil,Schirmer,Granogue Cross,2015-09-6,Cat 1/2/3/4 Men 35+ p/b BIKE LINE,14,40,299.16515828809,
David,Kay,Capital 'Cross Classic,2014-12-7,Men Masters 45+ Cat 1/2/3,9,30,338.96281996876,
Ryan,Mckinney,Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 1/2/3,5,28,269.97785304663,
Neil,Schirmer,Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 1/2/3,13,28,342.13345477661,
James,Wagner,Capital 'Cross Classic,2014-12-7,Men Masters 55+,22,23,646.28966360611,
William,Feasley,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 1/2/3/4 Master 55+,5,11,473.15965510626,
Neil,Schirmer,MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 1/2/3,6,17,320.43679207653,
David,Kay,MABRA Cyclocross Championship,2014-11-30,Men Masters 45+ Cat 1/2/3/4,6,25,342.47799995513,
William,Feasley,South Germantown Cyclocross Weekend,2014-11-22,Men Masters 55+,6,21,430.77985962794,
James,Wagner,South Germantown Cyclocross Weekend,2014-11-22,Men Masters 55+,19,21,660.58770381344,
William,Feasley,Rockburn Cross,2014-11-16,MASTERS 55+ CAT 1/2/3/4/5,9,29,448.9464931865,
James,Wagner,Rockburn Cross,2014-11-16,MASTERS 55+ CAT 1/2/3/4/5,24,29,669.63173158281,
David,Kay,Rockburn Cross,2014-11-16,Men Masters 45+,5,21,327.75097466657,
Neil,Schirmer,Rockburn Cross,2014-11-16,Men Masters 35+ Cat 1/2/3,9,25,325.84552262526,
David,Kay,Schooley Mill Cross ,2014-11-9,Men Masters 45+ Cat 1/2/3,5,21,322.28145602438,
Neil,Schirmer,Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 1/2/3,18,33,396.95097302183,
James,Wagner,Schooley Mill Cross ,2014-11-9,Men Masters 55+,21,24,680.11312752085,
David,Kay,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 45+ Cat 1/2/3,4,26,325.10126086027,
Paul,Varga,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 45+ Cat 1/2/3,25,26,533.82185678762,
Neil,Schirmer,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 1/2/3,14,29,336.38729393764,
James,Wagner,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 55+,20,27,663.02817343741,
James,Wagner,Biketoberfest,2014-11-1,Men Masters 55+,18,20,667.1639521081,
Bill,Feasley,AACX at South River Farm,2014-10-26,Men Masters 55+,5,20,445.83131144333,
Paul,Varga,DCCX Day 2,2014-10-19,Men Masters 45+ Cat 1/2/3,12,37,359.72485545126,
Neil,Schirmer,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 1/2/3,12,41,314.41304493677,
Ad,Bax,DCCX Day 2,2014-10-19,Men Masters 55+,11,22,456.10081321659,
William,Feasley,DCCX Day 2,2014-10-19,Men Masters 55+,12,22,469.14084029551,
Paul,Varga,DCCX Day 1,2014-10-18,Men Masters 45+ Cat 1/2/3,4,28,312.88746103282,
David,Kay,DCCX Day 1,2014-10-18,Men Masters 45+ Cat 1/2/3,7,28,341.03719729274,
Neil,Schirmer,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 1/2/3,6,32,301.86042481047,
David,Kay,Tacchino Cyclocross,2014-10-12,Men Masters 45+ Cat 1/2/3,3,18,351.77286578755,
Paul,Varga,Tacchino Cyclocross,2014-10-12,Men Masters 45+ Cat 1/2/3,5,18,374.81620589429,
Neil,Schirmer,Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 1/2/3,9,30,321.23647727596,
Paul,Varga,Hyattsville CX,2014-10-5,Men Masters 45+ Cat 1/2/3,6,27,320.4928525774,
David,Kay,Hyattsville CX,2014-10-5,Men Masters 45+ Cat 1/2/3,8,27,340.36963943305,
Neil,Schirmer,Hyattsville CX,2014-10-5,Men Masters 35+ Cat 1/2/3,14,31,360.95198826732,
James,Wagner,Hyattsville CX,2014-10-5,Men Masters 55+,18,20,619.19837255528,
Neil,Schirmer,Winchester AppleCross,2014-09-28,Men Master 35+ Cat1/2/3,20,31,380.79165625285,
David,Kay,Winchester AppleCross,2014-09-28,Men Masters 45+ Cat 1/2/3,5,30,317.84576965091,
Paul,Varga,Winchester AppleCross,2014-09-28,Men Masters 45+ Cat 1/2/3,8,30,343.02362383764,
William,Feasley,Winchester AppleCross,2014-09-28,Men Master 55+,8,22,493.15852706378,
James,Wagner,Winchester AppleCross,2014-09-28,Men Master 55+,16,22,626.93284622623,
Neil,Schirmer,Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,27,83,319.8107176316,
Paul,Varga,Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,45,78,439.44858872989,
Neil,Schirmer,Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,36,81,359.91359552106,
James,Wagner,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 55+,16,19,630.824486489,
Neil,Schirmer,Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,25,62,300.85221263653,
