First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Miller,Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 45+,19,20,510.72915951501,
Todd,Miller,VCU Collegiate Cyclocross,2013-11-3,Men's 4/5,30,35,669.91155489474,
Michael,Mcmahon,Turkey Run Cross Sunday,2013-09-29,45+ MEN,9,9,502.71599741107,
Vincent,Heivilin,Turkey Run Cross Saturday,2013-09-28,45+ MEN,8,20,537.25147904266,
Todd,Miller,Turkey Run Cross Saturday,2013-09-28,45+ MEN,10,20,444.11227183996,
Michael,Mcmahon,Turkey Run Cross Saturday,2013-09-28,45+ MEN,14,20,485.50747504116,
Vincent,Heivilin,Turkey Run Cross Saturday,2013-09-28,45+ MEN,16,20,537.25147904266,
Michael,Mcmahon,Jamestown Cyclocross,2013-09-14,Men Masters 45+,12,18,461.58583963078,
Todd,Miller,Jamestown Cyclocross,2013-09-14,Men Masters 45+,15,18,493.96459907694,
Nicholas,Tempest,VACX Finals,2012-12-16,Men  1/2/3 ,7,10,371.06071991872,
Todd,Miller,VACX Finals,2012-12-16,Men  3/4 ,25,31,530.28596220574,
Todd,Miller,VACX Finals,2012-12-16,Men  4 ,26,29,683.27297218588,
Nicholas,Tempest,Rocktown Cyclocross Fest,2012-10-14,Men 3/4,5,45,362.81854558674,
Michael,Hosang,Rocktown Cyclocross Fest,2012-10-14,Masters 35+,4,9,336.31744384173,
Michael,Mcmahon,Rocktown Cyclocross Fest,2012-10-14,Masters 45+,13,18,433.2256829224,
Todd,Miller,Rocktown Cyclocross Fest,2012-10-14,Masters 45+,17,18,477.52659348559,
Michael,Hosang,VACX Turkey Run Cross,2012-09-30,Masters 35+ Men (1-2-3-4),3,13,314.11122010974,
Robert,Netsch,VACX Turkey Run Cross,2012-09-30,Single Speed M/W,1,7,341.87052370724,
Valerie,Netsch,VACX Turkey Run Cross,2012-09-30,Women 3/4,2,8,,
Valerie,Netsch,VACX Turkey Run Cross,2012-09-30,Women 40+,1,6,464.92025431652,
Nicholas,Tempest,VACX Turkey Run Cross,2012-09-30,Men 3/4,2,33,370.11863148028,
Michael,Mcmahon,VACX Turkey Run Cross,2012-09-30,Men 3/4,30,33,483.01642225836,
Robert,Netsch,VACX Turkey Run Cross,2012-09-30,Men 3/4,32,33,487.04848621472,
Todd,Miller,VACX Turkey Run Cross,2012-09-30,Masters 45+ Men (1-2-3-4),13,14,450.17395029342,
Michael,Hosang,Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,24,96,279.77316012774,
Nicholas,Tempest,Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,37,114,379.87013580912,
Michael,Baldwin ii,Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,38,114,382.32794756241,
Michael,Hosang,Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,18,95,274.26516373716,
Michael,Baldwin ii,Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,28,110,348.04270162426,
Nicholas,Tempest,Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,55,110,416.19497871686,
