Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2013-09-15,Men Pro/Cat 1/2/3,21,33,326.09052382424,
Lake Geneva Cross,2013-09-15,Men Category 3,10,53,361.98980972372,
Kringle Kross,2013-11-17,Men Category 3,3,17,339.86936523313,
Booty Cross,2013-11-24,Men Category 3,3,21,348.30878251095,
Booty Cross,2013-11-24,Men Pro/Cat 1/2/3,16,17,396.80356047954,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 3,2,18,338.12631459721,
FLY OVER SILVER CREEK,2014-10-5,Men  Pro/Cat 1/2,7,12,358.80748578798,
Sun Prairie Cup,2014-10-18, Cat 1/2,DNF,21,494.03781154991,
Gordeldiercross,2014-10-19,Elite Cat 1/2,9,18,348.12551266915,
Celtic Cross,2014-10-26, Cat 1/2,DNF,13,448.45170808969,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 1/2,15,22,356.90354799312,
Kringle Kross,2014-11-16,Elite Cat 1/2,3,4,,
Flyover Silver Creek,2016-10-1,Men Elite Fat Bike,3,8,,
Flyover Silver Creek,2016-10-1,Elite Single Speed,11,22,398.97309746181,
Flyover Silver Creek,2018-09-9, Category 1/2/3,11,16,363.40479342765,
Flyover Silver Creek,2019-09-7, Category 1/2/3,16,21,419.12331366288,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Elite,13,18,325.90300980908,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Masters 35+ Category 1/2/3,4,15,312.87580766135,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Masters 35+,5,16,310.27702668256,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Masters 35+,3,19,290.80001622894,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Masters 35+,4,17,302.61696077589,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 1/2/3 Masters 35+,2,9,303.55421439162,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 1/2/3 Masters 35+,5,16,340.9408660131,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Masters 35+,1,18,259.24131401493,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Masters 35+,2,17,267.50763696703,
Sheboygan County Cycling Classic,2023-09-23,Men Category 1/2/3 Masters 35+,2,13,281.07393033304,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 35+,5,27,278.90506105812,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Masters 35+,2,16,271.87854915782,
Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Masters 35+,4,16,279.76204566982,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Masters 35+,4,15,287.85759169003,
Kern Park Kross,2023-11-4,Men Category 1/2/3 Masters 35+,7,20,302.09667881798,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Masters 35+,5,24,279.01319761712,
