Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Cup (USGP),2008-12-7,Single Speed,33,63,395.1382503894,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrM 1/2 35+,11,30,309.66654773986,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrM 1/2 35+,11,30,299.42022220627,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrM 1/2 35+,15,23,359.47136059041,
USGP #7 Masters 35+,2009-12-5,Masters 35+,50,98,,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Category 4 Men,34,35,669.08225491704,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Singlespeed A,7,13,357.21938389075,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Singlespeed A,10,17,355.29673119356,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Singlespeed A,5,8,355.83336191603,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Singlespeed A,9,9,394.77396630173,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men Single-speed,8,15,433.34503309883,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,MEN SS,6,12,427.52293069607,
Woolley Cross,2018-10-27,Men SS,13,24,394.12089841405,
Delta Tech Industrial Park,2018-11-24,Men Single-speed,12,15,471.68301351525,
