Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #3,2009-10-18,Beginner Men CCX,35,104,490.43386116731,
Cross Crusade #4,2009-10-25,Beginner Men CCX,39,127,483.72824950757,
Cross Crusade #7,2009-11-8,Beginner Men CCX,58,119,535.33868178975,
Cross Crusade #8,2009-11-15,Beginner Men CCX,56,101,553.73600410147,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Men,63,107,561.22576064909,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Men,74,125,565.03729778325,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,55,138,506.4194057908,
Cross Crusade #1,2011-10-2,Category C,108,126,685.53191275185,
Cross Crusade #2,2011-10-9,Category C,76,79,692.28311289326,
Cross Crusade #3,2011-10-16,Category C,110,133,636.55639123464,
Cross Crusade #4,2011-10-23,Category C,91,108,664.6582616345,
Cross Crusade #5,2011-10-29,Category C,64,68,674.67081948881,
Cross Crusade #6,2011-10-30,Category C,62,67,637.01410515391,
Cross Crusade #7,2011-11-6,Category C,89,103,657.71741066343,
Cross Crusade #8,2011-11-13,Category C,86,117,628.88737096612,
GPTB: Het Meer CX Race,2012-09-9,Category C,38,40,662.69179317569,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category C,30,31,624.7017463702,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,146,224,624.28776250735,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,144,160,682.19917605647,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,163,217,641.78227009462,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,97,126,634.06406535648,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,83,109,631.17043773485,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,130,161,653.49653296475,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,136,154,709.19401222998,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,99,179,592.76456446068,
GPET: David Douglas CX #1,2013-08-31,Masters 50+,34,40,681.26589798147,
Battle At Barlow,2013-09-29,Master 50+,27,31,604.7648532626,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,56,72,608.06213641672,
Cross Crusade: Rainier,2013-10-13,Master 50+,51,59,672.9610452068,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,64,79,654.40987558816,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,59,65,690.78986477381,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,50,58,655.38456914122,
Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,54,67,647.52188319078,
Cross Crusade: PIR Infield,2013-11-10,Master 50+,65,73,659.60126611111,
Cross Crusade: Barton Park,2013-11-17,Master 50+,46,54,640.8228777875,
DDCX 1,2014-08-30,Masters 50+,42,45,648.38904693747,
Battle at Barlow,2014-09-28,Masters 50+,41,44,670.98343265342,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,60,74,645.82209717926,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,52,75,623.51748419708,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,56,74,685.18628914143,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,62,73,727.47874161324,
Cross Crusade: Barton Park,2014-11-16,Masters 50+,44,51,678.99073047658,
Keizer Rapids Cross Series #1,2015-08-19,Masters Men 50+,8,10,660.37528032442,
Keizer Rapids,2015-08-26,Masters Men 50+,17,19,668.01523204765,
Keizer Rapids Cross Series #3,2015-09-2,Masters 50+,13,16,615.39017765539,
GPRM 2015: DDCX,2015-09-5,Masters 50+,33,39,612.17678189826,
Rapha Portland Trophy Cup #3,2015-09-15,Masters C 35+,33,35,666.32667619604,
Rapha Portland Trophy Cup #4,2015-09-22,Masters Men C 35+,28,40,584.96939986092,
Battle at Barlow,2015-09-27,Masters Men 50+,24,33,553.34784765313,
Rapha Portland Trophy Cup #5,2015-09-29,Masters Men C 35+,16,31,559.9283671617,
Rapha Portland Trophy Cup #6,2015-10-6,Masters Men C 35+,10,32,501.03199438657,
Cross Crusade: Alpenrose,2015-10-10,Masters 50+,46,68,584.75985181053,
Cross Crusade: Alpenrose,2015-10-11,Masters 50+,39,64,547.80405234658,
Cross Crusade: Cascade Locks,2015-10-18,Masters 50+,34,50,568.72044566896,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,49,68,565.6234308196,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,43,57,572.17165705327,
Cross Crusade: Barton Park,2015-11-8,Masters 50+,44,63,579.40290902065,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,40,60,549.18651122271,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,51,58,628.40347252409,
GP David Douglas CX,2016-09-3,Masters 50+,48,55,587.39965165123,
Portland Trophy Cup,2016-09-6,Masters Men 3/4,26,35,594.80839532505,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,77,83,618.96665809708,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,64,71,604.0043179479,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 50+,49,55,583.87812077063,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,60,71,647.77504074549,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,63,68,626.28716276526,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,71,78,644.18231655752,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,65,67,615.38137595117,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,54,60,609.42452285197,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,56,64,642.77990251201,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,54,57,604.99857790507,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,49,57,595.91514022125,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,83,89,604.68478835487,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,64,72,570.68066713383,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,78,93,589.36449031751,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,104,111,584.17859514342,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 50+,50,53,604.18041330581,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,56,60,563.5257019266,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,57,61,645.68711653876,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,85,88,573.37792647013,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,77,80,620.51164119239,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,75,77,584.87341841966,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,60,63,593.10188333086,
Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,55,59,630.76995547439,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 60+ Open,17,17,651.3715628074,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 60+ Open,20,23,667.4185067803,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 60+ Open,18,27,606.41955219434,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 60+ Open,20,27,595.6187423822,
Portland Trophy Cup,2022-10-4,Open 60+,8,13,611.12835967629,
'Cross Crusade - Rainier High School,2022-10-9,Masters 60+,16,17,602.10790146281,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 60+,24,28,544.13547191625,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,64,80,504.13875589014,
'Cross Crusade - PIR Infield,2022-10-23,Masters 60+,25,29,613.1981003923,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 60+,16,16,611.03709385113,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 60+,14,15,617.66460764105,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 60+,15,19,563.11905705181,
'Cross Crusade - Barton Park,2022-11-20,Masters 60+,17,23,533.08478268317,
Portland Trophy Cup,2023-09-12,Open 60+,9,13,537.92876666338,
Portland Trophy Cup,2023-09-19,Open 60+,6,11,574.40665026404,
Portland Trophy Cup,2023-09-26,Open 60+,8,12,604.37508433759,
Portland Trophy Cup,2023-10-3,Open 60+,8,14,577.20332513202,
Portland Trophy Cup,2023-10-10,Open 60+,11,13,599.18543783341,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 60+,20,28,528.01504292176,
Portland Trophy Cup,2023-10-17,Open 60+,12,19,526.77189333157,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 60+,24,36,515.93971198945,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 60+,16,20,490.38281102414,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 60+,17,21,556.23836912595,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 60-64,12,13,527.49420954634,
Cyclocross Crusade: Fernwood,2023-11-5,Masters 60+,9,16,494.8706195981,
'Cross Crusade: Rainier,2023-11-12,Masters 60+,12,19,482.92994847052,
