Race Name,Race Date,Category Name,Place,Total Racers,Points
BRC / Slick Willy Cyclocross,2006-11-19,MEN CAT 3/4,36,38,534.17814595486,
Back to Basics Cyclocross Series,2012-10-17,Mens B  ,33,40,466.09201969549,
Mile High Urban CX Chaos,2012-11-11,Men SInglespeed Senior ,17,18,485.13162240162,
Cyclo X Xilinx,2013-10-26,Men SM 35+,27,30,424.93972807935,
Mile High Urban Cross,2013-11-17,B Men,25,27,508.24005804729,
Mile High Urban Cross,2013-11-17,Single Speed,16,27,475.04264289355,
Cyclo X Westminster,2013-11-23,Men SM 35+ 3,45,47,509.93197664272,
Back to Basics Cyclocross 2014,2014-09-10,Men B,DNF,87,527.17155993751,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,39,48,446.60264762813,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,48,54,487.52972557504,
Amy D. Memorial Cross,2014-10-4,Men B,33,46,535.82459403204,
Cross of the North Day 1,2014-10-10,Men MM  35+ 3,18,26,457.6132982204,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,63,68,521.47095505141,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,39,49,501.16893436211,
Schoolyard Cross,2014-11-1,Men MM  35+ 3,31,37,491.58490913836,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,53,61,518.30480157373,
Cyclo X Boulder,2014-11-15,Men MM  35+ 3,38,40,520.10734957204,
Cyclo X Louisville,2014-11-22,Men MM  35+ 3,47,53,518.89191435035,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,43,46,508.08283521973,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,39,48,481.57999637982,
Rhyolite Park Cross,2015-09-13,Men SM 3,20,24,447.12535936377,
Cyclo X Valmont,2015-09-19,Men SM 3,26,34,452.70655191799,
Cyclo X Boulder,2015-09-26,Men SM 3,29,32,466.6229538648,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 3,23,29,468.27145597041,
Cross of the North Day 1,2015-10-9,Men SM 3,22,28,439.76288191646,
Cyclo X Flatirons,2015-10-25,Men SM 3,29,33,495.08888606566,
Cyclo X Interlocken,2015-11-7,Men SM 3,32,36,494.18703871767,
Cyclo X Louisville,2015-11-21,Men SM 3,33,38,491.96685229643,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 3,19,25,461.56402124197,
Cyclo X Valmont,2016-09-17,Men SS,25,28,463.86547359348,
Rhyolite is Alright CX Race,2016-10-1,Men SSM,17,20,445.66767082267,
US Open of Cyclocross Day 1,2016-10-15,Men SSM,23,26,452.27784657993,
Blue Sky Velo Cup,2016-10-29,Men SSM,12,16,449.8073759262,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,33,62,450.32279920289,
Cyclo X Louisville,2016-11-19,Men SSM,28,33,489.98931586123,
Back 2 Basics Cyclocross,2017-08-23,Men A,27,32,462.53251062573,
Back 2 Basics Cyclocross,2017-08-30,Men A,35,42,451.7306829088,
Back 2 Basics Cyclocross,2017-09-6,Men A,32,34,452.85689983566,
Blue Sky Velo Cup,2017-09-16,Men SSM,7,8,390.18663493898,
Amy D Foundation Breaking Barriers,2017-09-30,Men SSM,15,15,432.11906944141,
Cyclo X Interlocken,2017-10-7,Men SSM,DNF,25,477.45484420544,
US Open of Cyclocross Day 1,2017-10-14,Men SSM,20,23,427.19383394807,
Schoolyard Cross,2017-10-21,Men SSM,16,24,427.35351242461,
Kick IT Rhyolite,2017-11-4,Men SSM,DNF,17,516.70376082066,
Cross of the North Day 1,2017-11-11,Men SSM,24,33,460.06764304253,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SSM,20,20,431.16179758895,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 3,DNF,58,541.69851081097,
Back 2 Basics,2018-09-12,Men Single Spd,16,21,457.80645967607,
Back 2 Basics,2018-09-26,Men Singlespeed,DNF,23,538.27469737058,
Primalpalooza,2018-09-30,Men SSM,DNF,24,525.92685862082,
Cyclo X Interlocken,2018-10-6,Men SSM,26,31,475.21380392167,
Cyclo X Louisville Rec Center,2018-10-21,Men SS,22,25,464.9863783901,
Feedback Cup,2018-10-27,Men SS,DNF,29,491.92245432964,
