Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Elite Men       41 starters,27,27,254.31770042967,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Men        36           starters,21,31,223.43903646777,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Men,30,56,292.8811843674,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,DNF,58,339.7401639644,
Jim Horner Cyclocross Grand Prix,2008-10-12,Elite Men,5,43,223.47430107044,
USGP #1 - Derby City Cup,2008-10-25,Elite Men,36,53,281.03728399072,
USGP #2 - Derby City Cup,2008-10-26,Elite men,19,38,252.96749102456,
Toronto International Cyclocross Day 1,2008-11-8,Elite Men,12,49,194.92707694216,
Toronto International Cyclocross Day 2,2008-11-9,Elite Men,26,46,256.37007323984,
Valley Park Cyclocross,2009-09-20,Elite Men,1,18,218.59979963228,
True North Cyclocross,2009-09-26,Elite Men,1,18,211.1917594844,
2009 Canadian National Championships,2009-10-10,Elite Men,20,40,241.42412819667,
Canadian Cross Nationals,2009-10-11,Elite Men,20,35,,
Jim Horner Grand Prix,2009-10-11,Elite Men,15,35,233.12127884336,
Toronto International Cyclocross,2009-10-17,Elite Men,18,41,211.67356567343,
Toronto International Cyclocross Day 2,2009-10-18,Elite Men,10,43,179.70434290815,
USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,28,55,240.68025232441,
Barrie Cross,2009-11-8,Elite Male,8,16,239.51705277323,
USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,33,62,220.57028028951,
USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,44,56,247.09798245447,
ZM Turkey Cross,2010-10-10,Elite Men,2,32,191.64582650439,
Toronto International Cyclocross Day 1,2010-10-16,Elite Men,10,44,179.96468717379,
Toronto International Cyclocross Day 2,2010-10-17,Elite Men,5,42,164.60159256111,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,13,65,153.37113320883,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,27,53,208.49902104025,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,26,81,183.36260135304,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,28,78,192.91974534185,
Durham Cyclocross Classic,2011-10-9,Elite Men,2,23,176.38771311649,
Granogue CX Day 1,2011-10-15,UCI Men             ,2,55,155.46199821732,
Granogue CX Day 2,2011-10-16,UCI Men,4,53,159.23512387777,
Barrie Cycling Club Baseball Cross,2011-10-23,Senior (19_29) Male,13,24,239.60294894797,
Beacon Cross,2011-10-29,UCI MEN,9,40,187.34063284502,
Canadian National Championships,2011-11-5,Elite Men,2,33,154.42575542214,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,19,60,162.48082991702,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,32,59,198.08185958882,
