Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,25,65,508.03601002369,
MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,12,50,464.53739261874,
We Need More Cowbell,2018-09-23,Master 3 Men,25,63,511.21276802906,
We Need More Cowbell,2019-09-22,Masters 3 Men,17,42,461.42931914892,
Hardwood CX,2019-10-13,Master 3 Men,10,30,489.95393638284,
maD Cross,2019-10-19,Master 3 Men,7,24,474.83717134869,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 3 Men - 9.4 km - 14.5 km/h,12,35,451.72928509617,
United Lumber & Truss Dam Cross,2021-10-9,Master 3 Men - 10 km - 16.6 km/h,DNF,25,609.57006854992,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 3 Men - 12 km - 16.9 km/h,2,40,387.45655509672,
KWCX - Ontario Cup #5,2021-10-24,Master 3 Men - 10 km - 16.3 km/h,4,45,365.16631589278,
OCup #2 Woodstock,2023-10-15,Master 3 Men (35+ yrs),19,29,446.29804540716,
Duntroom - Ocup #3,2023-10-22,Master 3 Men (35+ yrs),10,26,439.38046399033,
