Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup,2007-12-1,Juniors 10-14                              13     ,7,13,568.75134341476,
Rad Racing GP,2008-09-21,Junior Men 15-16,6,10,454.10352555664,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 JrBoy1516,1,2,,
Seattle Cyclocross - Silver Lake,2009-10-18,Cat 4 GrpB,2,30,436.85088077634,
Seattle Cyclocross - Steilacoom,2009-10-25,Cat 4 GrpB,1,22,445.00220037589,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,9,54,337.9521693531,
USGP of Cyclocross Day One,2009-12-5,Junior Men 15-16,3,9,,
USGP of Cyclocross Day Two,2009-12-6,Junior Men 15-16,6,8,,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Men,12,54,369.75259814189,
Seattle CX: Beverly Park,2010-10-10,Men 3,35,36,504.21094201702,
Seattle CX: Silver Lake,2010-10-17,Men 3,6,43,340.44069206481,
Maris Farms,2010-11-7,Men 3,38,39,493.72655631215,
Sprinker Cyclocross,2010-11-21,Men 3,33,35,489.18869574526,
Evergreen Fairgrounds,2010-11-21,Men 3,41,42,481.57204497257,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men,6,60,433.95611764592,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male,3,96,432.84690659097,
