Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #5 - King County CX,2009-10-31,Cat 4 Master Men 35+,43,49,622.13900498265,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,51,84,566.40347452376,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,77,82,627.38844430331,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 35+,27,61,517.59890184995,
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,47,117,505.74937282557,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,37,91,523.8,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,45,72,573.5872787781,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,24,81,473.45290833293,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,57,99,560.52257087989,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,55,106,543.01819807879,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,38,98,505.72036285292,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,29,68,495.20739008536,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,58,121,527.43260310689,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,74,87,624.20460401545,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,73,98,644.54592610268,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,DNF,76,674.85011140689,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,DNF,107,722.81325370568,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,DNF,95,694.38456016765,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,DNF,116,735.23601218456,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,58,59,659.95474186553,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,54,70,627.13250758835,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3 Master Men racing age 45+,17,26,448.5434549836,
CXR #5 Frontier Park,2022-11-13,Single-speed Men (all ages and categories),30,39,484.21131170311,
CXR #5 Frontier Park,2022-11-13,Cat 3 Master Men racing age 45+,11,14,489.6070488174,
CXR #6 SeaTac,2022-11-27,Cat 3 Master Men racing age 45+,10,21,401.62431062698,
CXR#5 Frontier,2023-11-12,Cat 4 Master Men 50+,5,19,417.33910967986,
CXR #6 North Seatac Park,2023-11-25,Cat 4 Master Men 50+,1,16,353.87313594925,
