Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #1: Cannonsburg,2009-09-11,B MEN,26,40,,
Kisscross #2: Cannonsburg,2009-09-12,B MEN,5,17,,
Kisscross #4: Caledonia,2009-10-18,B RACE,12,43,,
Kisscross #5:  Richmond Park,2009-11-1,B Race,12,48,,
Kisscross #6: Manhattan Park,2009-11-15,B Race,15,53,,
Kisscross #7: Holland,2009-11-29,B Race,7,50,,
Kisscross #1: Plaster Creek,2011-09-11,B Men,14,48,369.6677815687,
Kisscross #2: Highland Park,2011-09-18,B Men,11,50,340.51888314506,
Kisscross #5: Manhattan Park,2011-10-23,B Men,22,52,381.33316861382,
Kisscross #8,2011-11-27,A Men,31,40,371.42529336776,
