Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-18 Cat 3/4/5,1,89029,Luke,Wright,,,,,,
Junior 10-18 Cat 3/4/5,2,163936,Evan,Ring,,,,,,
Men Cat 1/2/3/4,1,105651,Fred,Vincent,Elevate-KHS,,329968,292.250195609,221.08385107005,
Men Cat 1/2/3/4,2,147981,Nicolas,Gaurin,PACC Racing,,478496,224.96947570271,245.03134692307,
Men Cat 1/2/3/4,3,21643,Paul,Bonds,SPCX p/b R.K. BLACK,,4177,263.07627364142,268.97884277609,
Men Cat 1/2/3/4,4,72526,Derrick,Saunders,Colonel's /Fred's Texas,,286208,302.78237924143,292.92633862911,
Men Cat 1/2/3/4,5,70560,Andy,Heuser,,,364762,220,316.87383448213,
Men Cat 1/2/3/4,6,3647,John,Brown,TBi - Dedicated Race Team,,114178,388.71632204119,340.82133033515,
Men Cat 1/2/3/4,7,120867,Beckett,Tooley,Latini's Bicycle Repair,,432136,406.87496997412,364.76882618817,
Men Cat 1/2/3/4,8,129247,Jason,Cameron,,,281789,220,388.71632204119,
Men Cat 1/2/3/4,9,89200,Gabriel,Ortiz,,,388796,429.83803231257,412.66381789421,
Men Cat 1/2/3/4,10,72568,James,Exum,,,11120,393.26464666144,436.61131374723,
Men Cat 1/2/3/4,11,152568,Zachary,Saathoff,Welhous Bikes,,494558,559.62601405386,460.55880960025,
Men Cat 1/2/3/4,12,64710,Ryan,Dromgoole,,,275193,220,484.50630545327,
Men Cat 1/2/3/4,13,87048,Adam,Spears,Mellow Johnny's Cycling Team,,244697,479.17207479635,508.45380130629,
Men Cat 1/2/3/4,14,134713,Gilbert,Summers,Sunflower Outdoor & Bike,,492883,476.87813997263,532.40129715931,
Men Cat 1/2/3/4,15,115572,John,Evans,Team Bicycles inc,,95667,423.30243214706,556.34879301233,
Men Cat 1/2/3/4,DNF,120703,Tony,Hopkins,MBBC Racing,,224876,476.56412598562,604.24378471837,
Men Cat 1/2/3/4,DNF,120222,Mark,Baerd,,,360046,220,604.24378471837,
Men Cat 1/2/3/4,DNF,89018,Sonny,Williams,,,393072,496.76939443226,604.24378471837,
Men Cat 1/2/3/4,DNF,134696,Kyle,Walker,Team Giant Lakeside p/b MINI of Plano,,368638,220,604.24378471837,
Men Cat 1/2/3/4,DNF,120678,Steve,Brannan,,,239374,220,604.24378471837,
Men Cat 1/2/3/4,DNF,80364,Stephen,Nold,Team Elevate Racing,,281634,404.42035658974,604.24378471837,
Men Cat 1/2/3/4,DNF,75661,Paul,Gerhardt,Welhous Bikes,,341150,452.58310899785,604.24378471837,
Men Cat 1/2/3/4,DNF,87041,Bryan,Roberts,Team Bicycles inc,,219898,370.71629773575,604.24378471837,
Men Cat 3/4/5,1,134696,Kyle,Walker,Team Giant Lakeside p/b MINI of Plano,,368638,450,382.5,
Men Cat 3/4/5,2,152568,Zachary,Saathoff,Welhous Bikes,,494558,559.62601405386,386.25,
Men Cat 3/4/5,3,148893,Ben,Summers,Mellow Johnny's Cycling Team,,519950,450,390,
Men Cat 3/4/5,4,80364,Stephen,Nold,Team Elevate Racing,,281634,404.42035658974,393.75,
Men Cat 3/4/5,5,120678,Steve,Brannan,,,239374,450,397.5,
Men Cat 3/4/5,6,163961,Cesar,Gutierez,,,,450,401.25,
Men Cat 3/4/5,7,130101,Marcus,Mendoza,,,489854,437.69453327399,405,
Men Cat 3/4/5,8,102893,Josh,Crain,,,391315,446.68331770626,408.75,
Men Cat 3/4/5,9,163925,Justin,Grissom,,,,450,412.5,
Men Cat 3/4/5,10,71117,Sean,Clancy,October Three Racing,,312960,411.49208276343,416.25,
Men Cat 3/4/5,11,106491,Mike,Brennan,,,,450,420,
Men Cat 3/4/5,12,83110,Unknown,Racer,,,,450,423.75,
Men Cat 3/4/5,13,106492,Matt,Laughlin,Velo Gold Racing,,20492,469.89732019775,427.5,
Men Cat 3/4/5,14,163926,Durango,Ruiz,Velo Gold Racing,,520655,450,431.25,
Men Cat 3/4/5,15,75661,Paul,Gerhardt,Welhous Bikes,,341150,452.58310899785,435,
Men Cat 3/4/5,16,120689,Wade,Braun,,,148356,479.28003896099,438.75,
Men Cat 3/4/5,17,129251,John,Grimes,,,457552,524.30448699001,442.5,
Men Cat 3/4/5,18,163930,Brandon,Alvey,,,540831,450,446.25,
Men Cat 3/4/5,19,89018,Sonny,Williams,,,393072,496.76939443226,450,
Men Cat 3/4/5,20,163928,Romain,Taupier,,,527046,450,453.75,
Men Cat 3/4/5,21,162090,Jordan,Mclain,,,542928,540,457.5,
Men Cat 3/4/5,22,148095,Brice,Koerner,Unspoken Racing,,519372,567.23052168898,461.25,
Men Cat 3/4/5,23,155722,Tracy,Storm,Dallas Bike Works,,34304,421.92700178583,465,
Men Cat 3/4/5,24,120664,David,Bradfield,,,167036,500.93019762647,468.75,
Men Cat 3/4/5,25,163932,Kyle,Stewart,,,,450,472.5,
Men Cat 3/4/5,26,119541,Nathan,Aust,B&B Trek Racing,,321548,450,476.25,
Men Cat 3/4/5,27,120228,Marc,Overton,,,375682,530.97985956406,480,
Men Cat 3/4/5,28,116962,Nicholas,Stone,,,254317,557.5238068959,483.75,
Men Cat 3/4/5,29,108413,Kevin,Sefkow,,,,450,487.5,
Men Cat 3/4/5,30,163942,Ronne,Wood,B & B Bicycles,,296869,450,491.25,
Men Cat 3/4/5,31,120675,Keith,Franklin,,,375693,538.86176549196,495,
Men Cat 3/4/5,32,138994,Bill,Bellville,,,406583,450,498.75,
Men Cat 3/4/5,33,120237,Ryan,Wells,NTCC North Tarrant Cycling Club,,432475,596.58270681022,502.5,
Men Cat 3/4/5,34,72571,Bill,Moreman,Team Bicycles Inc.,,84650,527.02547160594,506.25,
Men Cat 3/4/5,35,120231,Lewis,Alexander,Team Bicycles inc,,454899,668.50791723657,510,
Men Cat 3/4/5,36,150602,Jason,Allen,,,518862,587.69024830136,513.75,
Men Cat 3/4/5,37,148881,Daniel,Scott,NTCC North Tarrant Cycling Club,,541293,621.77776551418,517.5,
Men Cat 3/4/5,DNF,134713,Gilbert,Summers,Sunflower Outdoor & Bike,,492883,476.87813997263,525,
Men Cat 3/4/5,DNF,163963,Albert,Sweany,MBBC Racing,,368111,450,525,
Men Cat 3/4/5,DNF,120703,Tony,Hopkins,MBBC Racing,,224876,476.56412598562,525,
Men Cat 5,1,163926,Durango,Ruiz,Velo Gold Racing,,520655,540,459,
Men Cat 5,2,163929,Mason,Timmons,,,536610,540,464.78571428571,
Men Cat 5,3,72590,Don,Losawyer,,,,540,470.57142857143,
Men Cat 5,4,163933,Ryan,Raeke,,,408324,540,476.35714285714,
Men Cat 5,5,27124,Brian,Miller,,,,639.74277555536,482.14285714286,
Men Cat 5,6,164660,Dallas,Gere,,,406085,540,487.92857142857,
Men Cat 5,7,120708,Billy,Wadle,Team Bicycles inc,,121350,540,493.71428571429,
Men Cat 5,8,155722,Tracy,Storm,Dallas Bike Works,,34304,421.92700178583,499.5,
Men Cat 5,9,163963,Albert,Sweany,MBBC Racing,,368111,540,505.28571428571,
Men Cat 5,10,120237,Ryan,Wells,NTCC North Tarrant Cycling Club,,432475,596.58270681022,511.07142857143,
Men Cat 5,11,138986,Joseph,Mckean,Welhous Bikes,,519764,561.84565987488,516.85714285714,
Men Cat 5,12,167294,Jonny,Brumley,,,,540,522.64285714286,
Men Cat 5,13,163942,Ronne,Wood,B & B Bicycles,,296869,540,528.42857142857,
Men Cat 5,14,150602,Jason,Allen,,,518862,587.69024830136,534.21428571429,
Men Cat 5,15,60747,Sergio,Garcia,,,,537.54689516633,540,
Men Cat 5,16,167295,Greg,Stacker,,,,540,545.78571428571,
Men Cat 5,17,162107,Brian,Schofield,,,202126,646.780662035,551.57142857143,
Men Cat 5,18,138994,Bill,Bellville,,,406583,540,557.35714285714,
Men Cat 5,19,72571,Bill,Moreman,Team Bicycles Inc.,,84650,527.02547160594,563.14285714286,
Men Cat 5,20,150376,Dyron,Clower,,,543306,612.49665214765,568.92857142857,
Men Cat 5,21,158405,Jackson,Eaker,Matrix/RBM,,540991,540,574.71428571429,
Men Cat 5,22,141071,Chris,Smith,,,519889,476.49138690979,580.5,
Men Cat 5,23,86501,Aaron,Garcia,,,,540,586.28571428571,
Men Cat 5,24,163967,Kurtis,Jetsel,,,543775,540,592.07142857143,
Men Cat 5,25,155724,Braxton,Boyer,Dallas Racing,,496929,650.11889957808,597.85714285714,
Men Cat 5,26,162092,Jay,Tydlaska,,,486649,674.34918620187,603.64285714286,
Men Cat 5,27,162108,Michael,Boyer,,,514038,658.02073172289,609.42857142857,
Men Cat 5,28,12750,Ben,Wright,,,,336.35495575276,615.21428571429,
Men Cat 5,DNF,71052,Rob,Jones,,,,460.96309871429,626.78571428571,
Men Cat 5,DNF,163928,Romain,Taupier,,,527046,540,626.78571428571,
Women Cat 1/2/3/4,1,114755,Bridget,Tooley,Latini's Bicycle Repair,,423019,,,
Women Cat 1/2/3/4,2,139002,Jaime,Larmer,,,476056,,,
Women Cat 1/2/3/4,3,150380,Michelle,Tischler,Dirt Side Sisters,,520932,,,
Women Cat 1/2/3/4,4,130105,Kate,Castro,,,,,,
Women Cat 1/2/3/4,DNF,72610,Catherine,Moore,Trek Cyclocross Collective,,70436,,,
Women Cat 2/3/4/5,1,167291,Alison,Miller,,,,500,478.30861905531,
Women Cat 2/3/4/5,2,162084,Melanie,Clancy,October Three Racing,,525823,554.18080792286,497.27666627219,
Women Cat 2/3/4/5,3,89008,Alicia,Roberson,,,306767,540.18125559483,516.24471348908,
Women Cat 2/3/4/5,4,139002,Jaime,Larmer,,,476056,583.40701148866,535.21276070597,
Women Cat 2/3/4/5,5,129241,Traci,Gibson,,,236112,568.34550238468,554.18080792286,
Women Cat 2/3/4/5,6,120701,Michelle,Reyero,MBBC Racing,,276973,648.08331480961,573.14885513975,
Women Cat 2/3/4/5,7,130105,Kate,Castro,,,,507.81511434062,592.11690235663,
Women Cat 2/3/4/5,8,139004,Carrie,Bransford,,,,500,611.08494957352,
Women Cat 2/3/4/5,9,120711,Rhonda,Green,MBBC Racing,,460306,671.93959544487,630.05299679041,
Women Cat 2/3/4/5,DNF,167292,Jennifer,Jeter,,,,500,667.98909122419,
Women Cat 3/4/5,1,167291,Alison,Miller,,,,600,529.99586030906,
Women Cat 3/4/5,2,150381,Jennifer,Clower,,,543305,626.96325748923,547.49689523179,
Women Cat 3/4/5,3,148875,Dyjea,Patterson,NTCC North Tarrant Cycling Club,,542976,539.68961020764,564.99793015453,
Women Cat 3/4/5,4,139004,Carrie,Bransford,,,,600,582.49896507726,
Women Cat 3/4/5,5,163921,Holli,Jetsel,,,541357,600,600,
Women Cat 3/4/5,6,120711,Rhonda,Green,MBBC Racing,,460306,671.93959544487,617.50103492274,
Women Cat 3/4/5,7,138983,Brittany,Smith,Bearded Women Racing,,521183,600,635.00206984547,
Women Cat 3/4/5,8,167293,Elva,Esparza,,,,600,652.50310476821,
