Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,1,77,369.64020735381,
Cheshire Cross,2009-11-21,Mens 34,14,28,400,
CX @ Brewery Ommegang,2010-10-3,Elite Men (P/1/2/3),12,17,301.92902309699,
Syracuse Gran Prix,2010-10-17,Open Men,8,72,250.82716508385,
Ommegang CX,2011-10-2,Pro/Cat1/2/3 Men,7,19,275.21803378877,
Ellison Park Cyclocross Day 1,2012-09-8,Men CAT 3 MEN  ,3,24,323.55115848883,
Blandford Beer Cross,2012-09-15,CAT 3/4,DNF,37,488.68439994668,
Aetna Silk City Cyclocross,2012-09-22,Cat 2-3-4,7,31,340.19018044546,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,23,123,315.16320786029,
West Point Cyclocross Day 1,2012-10-20,Men Cat 3/4  ,1,23,294.23293791716,
Sloper Cross,2012-10-21,35+ Men  p\b Zanes Cycles                         ,4,24,250.26853252891,
Highland Park Cyclocross,2012-10-28,UCI Elite Men,24,36,261.17392662011,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,31,66,250.77017355925,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,28,65,235.71883500005,
Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,7,47,210.42967884764,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Men,25,48,241.58277806096,
Super Cross Cup Day 1,2012-12-8,UCI Elite Men,16,25,242.45160421891,
Super Cross Cup Day 2,2012-12-9,UCI Elite Men,13,22,231.58477046902,
Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,40,53,261.42080035561,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,31,61,252.63755311119,
Aetna Silk City Cyclocross,2013-09-21,Pro/1/2/3,2,6,231.65287614052,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,46,78,256.98699719394,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,46,79,255.88484256204,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS A,3,23,209.06682769735,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,DNF,43,281.11319980553,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,20,40,222.29979290431,
Bubblecross,2013-10-27,Men A  1/2/3,2,23,219.75042185323,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,24,72,223.49593415332,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,25,67,229.71101008878,
Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,4,43,213.20148756795,
Hop Brook Cyclocross,2013-11-17,Men's Open Cat 1/2/3,1,10,243.24275526771,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,12,53,203.95289678515,
DAS Beaver Cross,2013-12-15,Men Cat 1/2/3  ,3,13,216.30768621556,
Newtown Cyclocross,2013-12-21,Mens A (Pro-3),2,15,218.72682823923,
Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,22,45,242.38015179716,
Silk City Cyclocross,2014-09-13,Men Senior  Pro/Cat 1/2/3,4,27,216.22930508901,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat1/2/3,2,15,231.91634346385,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open Cat1/2/3,4,14,242.34402680327,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,35,84,238.94201137926,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,DNF,81,332.42399273029,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,DNF,72,312.48230686824,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,33,44,253.24927245097,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Pro,19,31,246.85230305061,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,24,52,259.47854762851,
March Farm Cyclo Madness,2014-12-13,Pro 1/2/3,1,7,239.71461974867,
Elm City Cross,2014-12-21,Men Pro 1/2/3,1,8,244.77191082341,
Kingsport Cyclo-cross Cup,2015-01-3,Men UCI Elite Pro/Cat 1/2,14,27,277.30682898852,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Open,5,23,262.61114553324,
Silk City Cyclocross,2015-09-12,Men Open  P123,2,20,231.03941113221,
Riverfront Cross of Hartford,2015-09-13,Division: MEN PRO/1/2/3,1,9,227.96560318771,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,4,94,237.32148318036,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,3,93,257.80104453452,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,1,96,206.0301881108,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,1,92,206.59619408502,
Mansfield Hollow Cyclocross,2015-10-10,Men's Pro 1/2/3,DNF,38,430.70156548347,
DCCX Day 1,2015-10-24,Men UCI C2,15,46,237.54377183136,
DCCX Day 2,2015-10-25,Men UCI C2,25,47,284.23903653969,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 1/2/3,1,14,238.29576683732,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,3,61,232.26565120954,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,4,68,235.22902580031,
Cheshire Cross,2015-11-14,PRO1-3,1,26,222.10373915765,
Newtown Cyclocross,2015-11-15,MEN'S OPEN (PRO-3),2,14,244.52188329878,
Supercross Cup Day 1,2015-11-21,Men Elite UCI,11,39,224.29922642185,
NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,DNF,52,380.30002486448,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,5,52,237.27516341599,
NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,10,43,231.21766187365,
Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,DNF,51,351.11635274397,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,1,93,211.39646806601,
PCX Training Series,2016-08-23,Cat 1/2/3,1,22,,
Rochester Cyclocross Day 1,2016-09-10,Men Open Open,1,27,228.72488003943,
Rochester Cyclocross Day 2,2016-09-11,Men Open Open,2,24,228.7692487647,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,DNF,62,386.30539845686,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,14,60,231.97963482436,
Jingle Cross Day 1,2016-09-23,Men Masters 40-44,1,41,202.68676471085,
Jingle Cross Day 3,2016-09-25,Men Masters 40-44,2,41,224.73186207324,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,1,78,204.77307368092,
KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,4,62,218.31739021113,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,3,109,241.06242871607,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,6,103,224.06054246256,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 1/2/3,1,11,239.14112239401,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,2,74,206.07788633843,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,4,87,210.81212945535,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,2,79,216.5449931584,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,2,75,217.64157421225,
Supercross Cup,2016-11-19,Men Open Masters Juniors,3,55,225.09845785814,
Supercross Cup Day 2,2016-11-20,Men Pro Open,9,47,206.96339879065,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,3,71,232.20300368732,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,7,49,208.33364040387,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,1,99,216.80613992427,
Granogue Cross,2017-09-3,Men Masters 35+,2,26,224.351969393,
Rochester Cyclocross Day 1,2017-09-9,Men Open Open,7,28,253.8380100681,
Rochester Cyclocross Day 2,2017-09-10,Men Open Open,6,32,254.16155299839,
Webster Park Cyclocross,2017-09-24,Men  Open,2,20,247.42797996927,
KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,4,52,220.98615540012,
KMC Cross Festival Day 3,2017-10-1,Men Open Pro,30,46,268.56050542059,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,8,107,239.1655810592,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,9,102,236.88763496938,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men Open,2,9,253.74638352213,
Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,1,55,229.08036066461,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,3,65,225.2919115149,
The Derby City Cup Day 1,2017-11-4,Men Wave 7,2,36,205.40452477876,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,4,70,213.84800233052,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,5,82,225.23881190943,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,2,82,213.66326274925,
Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,2,46,214.50068943097,
Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,2,47,215.63165103341,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,4,63,216.61709843058,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,5,70,216.4797367593,
BonkWerx Cyclocross Race ,2018-09-2,Cat 1/2/3/4/5 Men,3,9,293.16924486219,
BonkWerx Cyclocross Race ,2018-09-2,Cat 1/2/3/4 Masters 35+,2,8,282.45131828021,
Rochester Cyclocross,2018-09-8,Men Masters 35+,1,24,222.91270072173,
Rochester Cyclocross Day 2,2018-09-9,Masters 35+,1,21,222.91270072173,
Nittany Lion Cross Day 1,2018-09-15,Men Pro/1/2 Open,20,30,307.69564055381,
Kirkland CX,2018-09-23,Men's Cat 1/2/3,6,34,268.96653633433,
2018 Cross out Child Abuse,2018-09-30,Men Cat 1/2/3/4/5 SENIOR,1,8,238.18313350153,
2018 Cross out Child Abuse,2018-09-30,Men Cat 1/2/3/4 MASTER 35-99,1,7,238.18313350153,
Charm City Cross Day 1,2018-10-6,Men Masters 40+,5,41,240.91810216502,
Charm City Cross Day 2,2018-10-7,Masters 40+,4,34,240.90555187552,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,4,102,211.73212369718,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,8,105,228.04076855712,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Masters 35+,1,8,246.47185764082,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 1-4,1,17,241.94815945359,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Masters 35-44,1,5,,
Silver Goose C2,2018-11-3,Master Men 35-44,1,33,209.35470972504,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,1,83,217.42554804236,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,2,77,217.99234301024,
Supercross Cup Day 1,2018-11-17,Masters 40+/U19,1,38,224.7588255791,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,2,75,214.22946180078,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,2,59,213.23998346332,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,12,75,254.36466109062,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Open Cat 1-2,1,7,226.7826318363,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat1/2/3,2,29,236.95197866465,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat1/2/3,2,27,226.11791342465,
Webster Park Cyclocross,2019-09-22,Men  Category Open,1,17,224.12180566371,
2019 CROSS OUT CHILD ABUSE,2019-09-29,Open Men,1,3,,
FayetteCross Day 1,2019-10-5,Men Cat 1/2/3,1,19,225.59851525757,
FayetteCross Day 2,2019-10-6,Men Cat 1/2/3,1,9,225.59851525757,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Open,1,9,227.17642920383,
HPCX,2019-10-27,Men Open Pro,7,22,238.65710746114,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,15,40,238.18937740699,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 35-44,2,24,220.56459404114,
Super Cross Cup Day 1,2019-11-16,Men Pro Open,23,34,299.27993640835,
Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,2,45,223.0266585349,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men  Cat 1-4,1,14,234.83308526599,
NBX GP of Cross Day 1,2019-12-7,Men Pro Open,13,26,259.99396654929,
NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,2,47,230.42598367649,
Swandrome 'Cross 2021,2021-09-12,Open Men,1,25,239.77456538057,
Rochester Cyclocross Day 1,2021-09-25,Men 40+,2,15,270.92080008105,
Rochester Cyclocross Day 2,2021-09-26,Men 40+,1,11,241.19217039287,
Charm City Cross,2021-10-2,Men 40+ Cat 1/2/3/4,2,28,266.30897660178,
Charm City Cross,2021-10-3,Men 40+ Cat 1/2/3/4,2,22,260.76476352108,
Salt City Spectacular CX,2021-10-16,Men  - Open Cat 1 to 5,1,14,252.65209064123,
Salt City Spectacular CX,2021-10-17,Men  Single Speed,1,4,,
Salt City Spectacular CX,2021-10-17,Men  - Open Cat 1 to 5,2,18,292.27166985248,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,6,100,226.50314229437,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,2,72,227.88512960749,
Northampton International Cyclocross Day 1,2021-11-6,Men Elite,29,57,266.20675379667,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,5,53,228.50480850535,
Swandrome 'Cross 2023,2023-09-10,Open Men,1,14,242.50855533553,
Rochester Cyclocross day 1,2023-09-23,Men Master 40+,6,20,266.88364592394,
Rochester Cyclocross day 2,2023-09-24,Men Master 40+,4,19,238.21662389103,
2023 Cross Out Child Abuse,2023-10-1,Masters 40+,1,4,,
Salt City CX @ Clear Path,2023-10-7,Men  -  Cat 1 to 3,2,6,267.77426405435,
Parma Cyclocross,2023-10-8,Men Cat 1/2/3/4,2,9,264.88104459425,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 1/2/3,1,13,249.20294171683,
Webster Cyclocross,2023-10-22,Men Cat 1/2/3/4,1,6,239.55319308658,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+,2,25,236.18209305032,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+,2,28,235.67402701231,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,1,72,235.45755451955,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,1,55,216.1530577669,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,6,34,269.23803481889,
