Race Name,Race Date,Category Name,Place,Total Racers,Points
Little Washington Cyclocross,2010-10-23,Women Cat 4,8,10,640.26954089113,
Marilla Park Cyclocross,2010-10-30,Women's Cat 4,8,9,619.21451223277,
Murrysville Cyclocross,2010-11-7,Women Open ,19,22,604.17739097393,
Morgantown Monster Cross,2010-11-13,Women Cat 4,9,10,663.8514656631,
Bruceton Mills Cyclocross,2010-11-21,Women's Cat 4,8,10,682.39007854159,
Military Cross,2012-10-20,Women Cat 4  ,5,11,576.44599765739,
Marilla Park Cyclocross,2012-10-28, Women's Cat 4  ,6,13,624.24322297777,
Murrysville Cyclocross,2012-11-4,Women Cat 4  ,6,10,604.09356900049,
Bruceton Mills Cyclocross,2012-11-17,Women Cat 4  ,5,9,602.08584859369,
Raccoon Park CX,2012-11-18,Women Cat 4  ,3,6,624.07487737997,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Women Cat 4  ,8,14,615.54687060401,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Women Cat 3/4  ,11,17,579.26584872403,
