Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Junior,13,51,322.2999883645,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Men Junior,11,55,301.78610430973,
13° Trofeo di Gorizia,2017-12-9,Men Junior,9,42,303.64175313261,
Waaslandcross,2017-12-23,Men Junior,25,38,369.025119988,
World Cup #7,2017-12-26,Men Junior,37,62,305.20648990301,
Italian National Championships,2018-01-6,Men Junior,14,72,299.09587978323,
World  Cup #3 - Bern,2018-10-21,Men Junior,12,43,264.61798375549,
Toi Toi Cup - Kolin,2018-11-10,Men Junior,9,37,297.76169387077,
Grand Prix Kosice,2018-11-11,Men Junior,2,19,283.17798782671,
World Cup #4 - Tabor,2018-11-17,Men Junior,14,53,256.59781233236,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Junior,4,57,274.17293429471,
Ciclocross del Ponte,2018-12-8,Men Junior,2,52,265.74748157851,
13° Trofeo di Gorizia,2018-12-9,Men Junior,5,44,278.81707424262,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Junior,3,41,275.12771983127,
World Cup #6 - Namur,2018-12-23,Men Junior,16,62,263.36921122251,
World Cup #7 - Zolder,2018-12-26,Men Junior,19,64,267.35795221469,
Italian National Championships,2019-01-12,Men Junior,3,64,248.84144730129,
World Cup #8 - Pont-Chateau,2019-01-20,Men Junior,27,46,286.16337113067,
World Cup #9 - Hoogerheide,2019-01-27,Men Junior,21,60,258.45010224288,
World Championships,2019-02-2,Men Junior,38,71,287.17150084588,
Radcross Illnau,2019-09-22,Men Elite,21,29,251.28105132663,
Il Melo Cup,2019-10-20,Men Elite,7,42,198.625512885,
GP Citta Di Jesolo,2019-11-1,Men Elite,13,60,204.50917629424,
UEC Cyclo-cross European Championships,2019-11-9,Men Under 23,36,47,247.60881324107,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Elite,19,62,211.02921341114,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Elite,9,60,182.85031131605,
Ciclocross del Ponte,2019-12-8,Men Elite,18,43,225.31479003713,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Elite,11,44,197.34212664942,
Italian National Championships,2020-01-11,Men Under 23,6,41,206.38110229856,
Ciclocross del Ponte,2021-12-8,Men Elite,17,46,239.16184187409,
Italian National Championships,2022-01-8,Men Under 23,6,33,238.51096432516,
International Cyclocross Increa Brugherio,2022-10-29,Men Elite,6,45,209.4555551571,
38^ GP Città di Vittorio Veneto,2022-12-4,Men Elite,14,35,224.33765018698,
Ciclocross del Ponte,2022-12-8,Men Elite,24,43,281.95253747235,
World Cup #9,2022-12-17,Men Elite,36,47,241.01938808958,
Italian National Championships,2023-01-15,Men Under 23,4,40,212.07157638162,
1° Gp Citta' Di Tarvisio,2023-10-1,Men Elite,7,41,214.38194228473,
Ciclocross Del Ponte,2023-12-8,Men Elite,23,48,258.54260917325,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Men Elite,25,43,215.52847697656,
