Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,B Men,3,25,350,
Schenectady's Central Park Cyclocross Race,2006-09-24,Men Pro 1 / 2 / 3,4,10,206.8,
16th Annual BCA Cyclocross,2006-10-1,Men A,10,16,253.00277487565,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,6,104,271.6154335658,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,4,98,257.583658041,
Uncle Sam Cyclocross Grand Prix,2006-10-15,Mens A,1,6,,
Stephentown Cyclocross,2006-10-28,Men A                    60 Minutes,5,5,,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,5,83,278.85697314592,
16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,7,88,286.58957829395,
The West Hill Shop Cyclocross Race,2006-11-12,Cat. 1-3 (a) Men,9,18,241.396370423,
2006 New York State Cyclocross Championship,2006-11-19,Elite Men,7,24,263.81999213147,
Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,2,71,247.77625522769,
National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,22,70,266.44646617994,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,3,147,238.27021161816,
Schenectady Central Park Cyclocross Race,2007-09-30,Men P/1/2/3,11,20,266.53724940203,
CX @ Brewery Ommegang,2007-10-7,Open Men,3,40,215.34273401508,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,31,60,238.03524600201,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,33,68,260.92964352095,
Uncle Sam Cyclocross,2007-10-21,Pro Men 1/2/3,7,18,283.567014939,
Wicked Creepy Cyclocross Race,2007-10-28,Cat 1 2 3 Men,6,19,251.39453327857,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Men                                     52  ,33,46,265.41188250731,
VT Mountain Psycho Cross,2007-11-10,Men Pro/1/2/3                  11                 ,3,11,235.1462985485,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-3 Men,5,20,233.77929337509,
Cheshire Cross,2007-11-17,Cat 1/2/3,3,12,230.2847532258,
NY State Cyclocross Championship,2007-11-18,MEN P/1/2/3/UNDER 23,5,16,258.05360135333,
Baystate Cyclocross,2007-11-24,Elite Men                                  37     ,12,31,231.66954619585,
Palmer Cyclocross,2007-11-25,Elite (1/2/3),3,14,243.16839887302,
Easthampton Cyclocross,2007-12-1,1/2/3,4,16,223.84894840218,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Men                            32           ,17,28,235.79282162357,
Cross Nationals Day 3,2007-12-15,Men 30-34,18,68,240.7727870628,
Cross Nationals Day 4,2007-12-16,Elite Men,46,99,257.91718403659,
Nittany Lion Cross,2008-09-20,Elite Men,17,25,251.96651910232,
Kirkland Cyclocross Race,2008-09-21,Cat 1/2/3 Men,2,8,,
Green Mountain Cyclocross Round 1,2008-09-27,Elite/U23 Men                         29 starters,15,25,226.94998596755,
Green Mountain Cyclocross Round 2,2008-09-28,Elite/U23 Men                         32 starters,12,27,219.90015270773,
Uncle Sam Cyclocross GP,2008-10-4,Elite Men       18 starters                       ,2,17,194.9523571668,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,19,50,222.66516755034,
Canton Cup,2008-10-19,Elite Men (123),6,40,204.96627724125,
Wicked Creepy Cyclocross Race,2008-10-26,P/1/2/3 Men,5,17,224.51503896558,
18th Annual Cycle-Smart International,2008-11-2,UCI Elite Men/U23                                 ,18,41,257.50690716604,
Toronto International Cyclocross Day 1,2008-11-8,Elite Men,26,49,257.77621262533,
Toronto International Cyclocross Day 2,2008-11-9,Elite Men,21,46,233.11452937292,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,UCI Elite/U23 Men                          32 star,15,27,227.25489192204,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23 Men,19,30,258.83495210281,
BAYSTATE CYCLOCROSS,2008-11-29,UCI Elite Men                             27 start,9,26,250.04902550829,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Uci Elite Men                             29 start,12,24,261.49628707691,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Uci Elite Men                            27 starte,12,26,253.83678490996,
Cross Nationals Day 3,2008-12-13,Men 30-34,6,64,204.83513801968,
Cross Nationals Day 4,2008-12-14,Elite Men,31,70,225.96285670295,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 1/2/3 Men,1,10,241.14469010232,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite/U23 Men                                 ,14,39,244.38244197578,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite/U23 Men                                 ,15,43,242.26461373215,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,29,75,265.41543931877,
Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,28,55,263.60618081088,
Toronto International Cyclocross,2009-10-17,Elite Men,41,41,280.67356567343,
Toronto International Cyclocross Day 2,2009-10-18,Elite Men,24,43,226.71594284864,
Downeast Cyclocross,2009-10-24,UCI Elite/U23 Men                                ,16,43,245.98208355217,
Downeast Cyclocross Day 2,2009-10-25,UCI Elite/U23 Men                                 ,16,43,256.75105643602,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,1/2/3 Men                       ,2,14,247.32796784252,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 1-3 (a) Men,1,13,201.50313815048,
Cycle-Smart International Day 1,2009-11-7,UCI Elite/U23 Men                                 ,12,53,201.73482195394,
Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,13,52,222.76783116149,
Bethlehem Cup,2009-11-15,Men 1/2/3 and U23,2,11,237.71239832368,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Elite 123,4,25,210.33524716809,
Baystate Cyclocross Day 1,2009-11-28,UCI Elite/U23 Men                                 ,9,30,212.45238237275,
NBX G.P. of Cross Day 2,2009-12-6,UCI Elite/U23 Men                           ,7,33,197.78370082609,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,14,75,249.22641170322,
Cross Nationals Day 4,2009-12-13,Men - Elite,54,136,219.5317402359,
Richmond Festival of Cross Day 2,2010-10-9,Men's 12,6,9,269.59102734955,
Trek Raleigh CX Season Kick Off,2010-10-17,Men Men CX 1/2/3   ,3,29,224.70523379801,
Gran Prix in the Pines,2010-10-23,Men Pro CX1/2   ,26,28,276.28571428571,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Pro 1/2   ,16,38,249.41511474468,
Crossroads Grand Prix,2010-12-5,Men Pro CX1/2   ,8,24,221.28899876835,
Merry Crossmas - NCCX #9,2010-12-19,Men Pro CX1/2   ,20,30,273.52283202855,
Wilkesboro Cyclocross,2011-01-16,Men Pro CX1/2   ,6,16,221.06141081875,
SCC Cyclocross,2011-10-22,Men Elite Men (Pro CX1/2)  ,8,28,226.41899884467,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,8,51,216.73347390087,
Salisbury Cyclocross Race,2011-11-6,Men Elite Men (Pro CX1/2)  00-99,6,39,209.55672661248,
North Carolina Grand Prix Race #1,2011-11-19,Men UCI Elite Men  00-99,15,43,207.74387003219,
Baystate Cyclocross Day 1,2011-11-26,Elite Men,9,33,184.11890991591,
Baystate Cyclocross Day 2,2011-11-27,UCI Elite Men,12,34,206.39350940815,
Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,3,25,186.52832806511,
Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,3,25,186.52832806511,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Elite Men (UCI),8,29,196.96713163946,
MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,22,26,283.71335866929,
NCCX #13 - Series Final,2012-01-22,Men Elite Men (Pro CX1/2)  ,5,14,216.57919022883,
Cyclocross in the Sandhills,2012-10-20,Men Elite Men ,6,27,211.65330557332,
Lion Cross - NCCX #2,2012-10-21,Men Elite Men ,24,29,317.95618355601,
Boone-Town Throw-Down,2012-10-28,Men Elite Men ,8,34,234.15496819377,
Salisbury Cyclocross Race,2012-11-4,Men Elite Men ,26,26,367.43704725035,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Elite Men ,8,20,261.42320603856,
Cross & Croissants!,2012-12-1,Men Pro CX1/2/3  00+,3,3,,
NCCX Race #12,2014-01-4,Men Elite Masters 35+ ,1,7,262.56672262448,
Ninja Cross at SECCA,2014-09-28, Men pro/1/2,1,15,216.58098898736,
Donkey Cross NCCX#2,2014-10-19, Men  Elite  Pro/1/2,7,21,266.52817296162,
Boonetown Throwdown,2014-11-2, Men  Elite  Pro/1/2,4,27,245.66223398431,
Salisbury Cyclocross Race,2014-11-9, Men  Elite  Pro/1/2,3,24,223.26797849629,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men  Elite  Pro/1/2,4,12,262.69384455035,
NCCX Race #1,2015-10-17,Men  Pro/Cat 1/2,5,19,257.24798998197,
NCCX Race #2,2015-10-18,Men  Pro/Cat 1/2,5,23,259.58665421567,
NCCX Race #9,2015-11-22,Men  Pro/Cat 1/2,9,28,266.26800264998,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,33,51,290.52065275767,
NCCX Race #13,2016-01-3,Men  Pro/Cat 1/2,8,19,271.94448231299,
US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,5,48,224.69819447994,
NCCX Race #1 Lenior,2016-10-15,Men Masters 40+ Cat 1/2/3,1,29,233.2543530574,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Pro/Cat 1/2,6,25,243.64862250934,
NCCX Race #4 Clemmons,2016-10-29,Men  Pro/Cat 1/2,4,16,236.5919630977,
NCCX Race #5 Winston Salem,2016-10-30,Men  Pro/Cat 1/2,3,18,231.40053726811,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 1/2/3,1,17,235.97704861654,
NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 1/2/3,1,18,226.38590442886,
NCCX Race #13 Statesville,2016-12-18,Men  Pro/Cat 1/2,10,22,274.13678030231,
NCCX Race #14 - Lewisville,2017-01-14,Men  Pro/Cat 1/2,3,13,239.12909494763,
