Race Name,Race Date,Category Name,Place,Total Racers,Points
30th Outdoors Inc. Cyclocross Championships,2016-11-13,Women  Cat 4,1,3,,
Blind Date at the Dairy #4,2017-10-4,Women 4,2,9,507.44425433219,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 4,2,25,461.32173112186,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 4,3,25,462.56585449638,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 4,2,33,447.76593291663,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 4,1,36,444.48819321571,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 4,2,31,448.37211570748,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 3,9,14,508.31990854088,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 3,7,13,500,
Blind Date at the Dairy,2018-09-12,Women 3,1,9,453.53165606814,
Blind Date at the Dairy,2018-09-19,Women 1/2,4,15,402.80770470104,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 35+ 1/2,1,24,363.95895955439,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Women 1/2,11,12,484.47216503442,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 1/2,7,9,448.17172517447,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 35+ 1/2,6,18,432.69456696144,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters Women 35+ 1/2,5,15,408.24160894085,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters Women 35+ 1/2,3,17,389.50774130325,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 35+ 1/2,2,16,363.83178046236,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Women Non-Championship 40+,8,27,439.73066886521,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 40-44 Cat 1/2/3,9,24,409.37391587889,
