Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,21152,David,Van der poel,ALPECIN - FENIX,1:01:51,,208.15788887037,175.43399175503,
Men Elite,2,108208,Lander,Loockx,CX TEAM DESCHACHT-GROUP HENS-CONTAINERS MAES,1:02:25,588418,199.01373269424,176.98126089887,
Men Elite,3,76451,Kevin,Suarez fernandez,NESTA - MMR CX TEAM,1:02:44,588797,212.00717286492,178.5285300427,
Men Elite,4,165051,Ismael,Esteban aguero,,1:03:54,,181.87606879003,180.07579918653,
Men Elite,5,178684,Timothé,Gabriel,,1:04:28,,217.74342540903,181.62306833036,
Men Elite,6,149486,Cyprien,Gilles,TEAM FIMA - CYRPEO ALIAN,1:04:41,,224.22458739786,183.1703374742,
Men Elite,7,74742,Aitor,Hernandez gutierrez,,1:05:00,,170.86744984075,184.71760661803,
Men Elite,8,76084,Mathieu,Morichon,TEAM ROYALBIKESHOP.COM,1:05:16,,221.73254837828,186.26487576186,
Men Elite,9,155363,Mario,Junquera san millan,UNICAJA BANCO - GIJON,1:05:44,,220.94754794291,187.8121449057,
Men Elite,10,165090,Gonzalo,Inguanzo macho,,1:06:02,,217.5004303074,189.35941404953,
Men Elite,11,169025,Iñigo,Gomez elorriaga,,1:06:27,,197.49236648358,190.90668319336,
Men Elite,12,162778,Tom,Mainguenaud,TEAM ROYALBIKESHOP.COM,1:06:37,,226.84709424964,192.45395233719,
Men Elite,13,162794,Brice,Dujardin,TEAM ROYALBIKESHOP.COM,1:06:55,,234.49536147315,194.00122148103,
Men Elite,14,189996,Hugo,Pichon,,1:07:34,,336.02591358476,195.54849062486,
Men Elite,15,136731,Tomas,Misser vilaseca,,1:07:34,,168.4987663115,197.09575976869,
Men Elite,16,169197,Francisco,Carretero moreno,,1:07:45,,199.02054375926,198.64302891253,
Men Elite,17,192546,Alex,Ruiz roldan,,1:08:24,,218.0031590201,200.19029805636,
Men Elite,18,178729,Matthieu,Lavignac,OCF TEAM CROSS,1:08:34,,247.01589331413,201.73756720019,
Men Elite,19,190816,Javier,Zaera gisbert,,1:08:36,,323.91252437617,203.28483634403,
Men Elite,20,155462,Cristian,Nuñez ortiz,UNICAJA BANCO - GIJON,1:08:38,,259.45745175896,204.83210548786,
Men Elite,21,190817,Miguel,Diaz perez,,1:09:06,,305.53836875502,206.37937463169,
Men Elite,22,165102,Julio,Perez serdio,,1:09:25,,216.01185605275,207.92664377552,
Men Elite,23,155362,Samuel,Gonzalez carrera,,1:09:35,,202.73396696365,209.47391291936,
Men Elite,24,192544,Gerard,Moya clapera,,1:09:42,,228.91919675297,211.02118206319,
Men Elite,25,190819,Anxo,Carril rojas,,1:09:54,,308.99259011983,212.56845120702,
Men Elite,26,162796,Théo,Delmas,OCF TEAM CROSS,LAP,,289.71611939945,214.11572035086,
Men Elite,27,165105,Gabriel,Ochando escudero,,LAP,,230.50825685152,215.66298949469,
Men Elite,28,165057,Ramon,Liaño garcia,,LAP,,263.87101689272,217.21025863852,
Men Elite,29,190821,Diego,Ruiz de arcaute diaz de alda,,LAP,,330.04889030763,218.75752778235,
Men Elite,30,149468,Romaric,Plauche,,LAP,,313.09350752338,220.30479692619,
Men Elite,31,190822,Fabian,Rodriguez fernandez,,LAP,,297.10706842234,221.85206607002,
Men Elite,32,178802,Luis,Fernandez oliveira,,LAP,,217.72245573626,223.39933521385,
Men Elite,33,155369,Albert,Poblet dot,,LAP,,226.74640080497,224.94660435769,
Men Elite,34,189993,Tino,Ourliac,TEAM FIMA - CYRPEO ALIAN,LAP,,321.15095221356,226.49387350152,
Men Elite,35,155454,Aitor,Garmendia etxeberria,,LAP,,225.67952551854,228.04114264535,
Men Elite,36,165115,Joan,Llacer gabarron,,LAP,,233.46702452293,229.58841178918,
Men Elite,37,169602,Haritz felix,Azurmendi dañobeitia,,LAP,,253.82920128858,231.13568093302,
Men Elite,38,155382,Ibai,Arco lopez,,LAP,,224.82598777006,232.68295007685,
Men Elite,39,196768,Manuel,Sanchez aldeguer,,LAP,,211.0411187347,234.23021922068,
Men Elite,40,169941,Aaron,Cordero tomas,,LAP,,235.03649004705,235.77748836452,
Men Elite,41,190834,Haritz,Ramon altuna,,LAP,,367.55988238239,237.32475750835,
Men Elite,42,178701,Aurelien,Quilez,,LAP,,351.57256887658,238.87202665218,
Men Elite,43,201922,Miguel,Valles fernandez,,LAP,,202.28281654754,240.41929579602,
Men Elite,44,197192,Roberto,Vega lopez,,LAP,,223.28589449931,241.96656493985,
Men Elite,45,205108,Josep,Llinares perez,,LAP,,220,243.51383408368,
Men Elite,46,59885,Antonio,Suarez fernandez,,LAP,,258.34973612627,245.06110322751,
Men Elite,47,178470,Marc,Cabedo hernandez,,LAP,,264.53367116215,246.60837237135,
Men Elite,48,121920,Joseba,Leon gutierrez,,LAP,,205.64345651553,248.15564151518,
Men Elite,49,169028,Unai,Amenabar erquicia,,LAP,,228.58558456724,249.70291065901,
Men Elite,50,186680,Matéo,Jot,ARDENNES CROSS TEAM GECIBAT,LAP,,251.62846845934,251.25017980285,
Men Elite,51,180019,David,Pons vila,,LAP,,220,252.79744894668,
Men Elite,52,165068,Unai,Paniagua garcia,,LAP,,227.87446880577,254.34471809051,
Men Elite,53,60668,Jonathan,Lastra martinez,,LAP,,259.33263583486,255.89198723434,
Men Elite,54,183010,Daniel,Perez alvarez,,LAP,,238.12217221564,257.43925637818,
Men Elite,55,155410,Jonatan,Bilbao garaizar,,LAP,,237.32475750835,258.98652552201,
Men Elite,56,178474,Alejandro,Gonzalez ortiz,,LAP,,280.38757479872,260.53379466584,
Men Elite,57,169923,Arnau,Pericas figueras,,LAP,,220,262.08106380968,
Men Elite,58,190831,Zoe,Del rio collazo,,LAP,,311.96575351525,263.62833295351,
Men Elite,59,205109,Lucas,Prada garcia,,LAP,,220,265.17560209734,
Men Elite,60,194125,Gabriel,Conde lago,,LAP,,354.95620438186,266.72287124117,
Men Elite,61,181560,Roberto,Tesouro ramos,,LAP,,251.93339024496,268.27014038501,
Men Elite,62,190043,Elian,Vernezoul,OCF TEAM CROSS,LAP,,375.4630442585,269.81740952884,
Men Elite,63,192559,Alex,Cano espinosa,,LAP,,220,271.36467867267,
Men Elite,64,168688,Albert,Villar vinade,,LAP,,275.62218197902,272.91194781651,
Men Elite,65,165071,Alex,Aparicio ibarra,,LAP,,243.03375714251,274.45921696034,
Men Elite,66,196936,German,Villanueva suarez,,LAP,,267.80603877338,276.00648610417,
Men Elite,67,190828,Nil,Sola berga,,LAP,,263.7924960972,277.55375524801,
Men Elite,68,168662,Joan,Vila vila,,LAP,,254.50916104838,279.10102439184,
Men Elite,69,195183,Sergio,Criado fernandez,,LAP,,359.40187635906,280.64829353567,
Men Elite,70,205110,Guillem,Castellvell vidal,,LAP,,220,282.1955626795,
Men Elite,71,165072,Miguel angel,Rubio martinez,,LAP,,265.054132489,283.74283182334,
Men Elite,72,165083,Joseba,Fernandez gaminde,,LAP,,282.35396328837,285.29010096717,
Men Elite,73,195184,Pablo,Gonzalez garcia,,LAP,,408.45983565381,286.837370111,
Men Elite,74,180012,Abel,Mora lizana,,LAP,,258.8342594708,288.38463925484,
Men Elite,75,183033,Jose maria,Gonzalez gutierrez,,LAP,,416.74181585083,289.93190839867,
Men Elite,76,178486,Aaron,Rodriguez prieto,,LAP,,318.86704714542,291.4791775425,
Men Elite,77,167233,Alexander,Gutierrez echezarraga,,LAP,,281.10238734484,293.02644668633,
Men Elite,78,178438,Ivan,Lopez martinez,,LAP,,233.07176888535,294.57371583017,
Men Elite,79,205111,Julen,Quintano portillo,,LAP,,220,296.120984974,
Men Elite,80,178489,Ekain,Saez de camara basterra,,LAP,,378.24672991381,297.66825411783,
Men Elite,81,192560,Bernat,Puig arimon,,LAP,,378.6408204843,299.21552326167,
Men Elite,DNF,205112,Ot,Valls pujol,,DNF,,220,302.31006154933,
Men Elite,DNF,155469,Raul,Bustillo lorenzo,,DNF,,324.05258483503,302.31006154933,
Men Elite,DNF,151157,Manuel,Martin jimenez,,DNF,,296.58962496754,302.31006154933,
Men Elite,DNF,155380,Adrian,Aranda sanchis,,DNF,,194.41228678446,302.31006154933,
Men Junior,1,196729,Martin,Orriere,,0:39:13,,325.49199027663,297.4351243498,
Men Junior,2,205113,Gorka,Corres ibañez de opakua,,0:39:19,,370,299.04767714203,
Men Junior,3,196613,Milan,De nys,,0:39:19,,374.28854217734,300.66022993426,
Men Junior,4,202384,Hans,Rullier,,0:39:44,,313.47977903308,302.27278272648,
Men Junior,5,201932,Carlos,Gamez ferrer,,0:39:55,,354.27903684032,303.88533551871,
Men Junior,6,197321,Ronan,Auge,,0:40:03,,360.80838096327,305.49788831094,
Men Junior,7,197304,Romain,Breant,,0:40:05,,337.43617284984,307.11044110316,
Men Junior,8,203427,Clement,Dubois,,0:41:02,,324.79758965005,308.72299389539,
Men Junior,9,201933,Tomás,Gaspar,,0:41:15,,290.94692725772,310.33554668762,
Men Junior,10,197206,Galder,Leiza zubero,,0:41:37,,381.52109397907,311.94809947984,
Men Junior,11,196942,Alfonso,Llera rodriguez,,0:41:42,,364.85737054874,313.56065227207,
Men Junior,12,196785,Marc,Mestre ginestar,,0:41:44,,318.59349559868,315.1732050643,
Men Junior,13,202487,Marti,Bravo requena,,0:41:49,,366.37669783629,316.78575785652,
Men Junior,14,201935,Mikel,Regil fernandez,,0:41:49,,314.8224553785,318.39831064875,
Men Junior,15,201946,Andre,Martinez rodriguez,,0:42:32,,329.94111970467,320.01086344098,
Men Junior,16,202492,Ibai,Chico izagirre,,0:42:41,,388.11651081854,321.6234162332,
Men Junior,17,201937,Martin,Sestelo solla,,0:42:41,,310.77673843381,323.23596902543,
Men Junior,18,201955,João,Nogueira,,0:42:43,,426.42845596419,324.84852181765,
Men Junior,19,196826,Adrian,Villacampa betran,,0:42:46,,390.37086377062,326.46107460988,
Men Junior,20,196825,Xabier,De miguel etxebarria,,0:42:48,,443.63979255266,328.07362740211,
Men Junior,21,201947,Adrian,Garbajosa pasan,,0:42:49,,342.18502996105,329.68618019433,
Men Junior,22,201943,Emilio,Reinoso sanchez,,0:42:55,,355.49362806581,331.29873298656,
Men Junior,23,196947,Egoitz,Hoyas figueras,,0:43:11,,399.31722955246,332.91128577879,
Men Junior,24,202045,Beñat,Fernandez de la peña aguirre,,0:43:15,,394.22164855066,334.52383857101,
Men Junior,25,202486,Ivan,Viladrich anguera,,0:43:30,,348.26018701776,336.13639136324,
Men Junior,26,205114,Oinatz,Farelo sarasua,,0:43:31,,370,337.74894415547,
Men Junior,27,201951,Oier,Ruiz de arcaute  cuesta,,0:43:39,,365.34199066333,339.36149694769,
Men Junior,28,197202,Adria,Franquesa prats,,0:43:41,,315.27480359941,340.97404973992,
Men Junior,29,202044,Jordi,Fournies peris,,0:43:45,,352.69882246381,342.58660253215,
Men Junior,30,197204,Aimar,Madina zubia,,0:43:46,,346.95781204186,344.19915532437,
Men Junior,31,202222,Nathan,Delmas,,0:43:57,,392.45631604326,345.8117081166,
Men Junior,32,201949,Adahi,Rumayor barategui,,0:44:03,,366.80593645486,347.42426090883,
Men Junior,33,201944,Manuel,Cotera gonzalez,,0:44:03,,359.0869495541,349.03681370105,
Men Junior,34,197209,Roberto,Pereira vieitez,,0:44:14,,363.01888651886,350.64936649328,
Men Junior,35,196823,Jaume,Villar vinade,,0:44:29,,412.04950684126,352.26191928551,
Men Junior,36,197203,Ugaitz,Otxandorena artze,,0:44:32,,321.03535058895,353.87447207773,
Men Junior,37,197224,Samuel,Martinez cristobal,,0:44:32,,485.21093979071,355.48702486996,
Men Junior,38,205115,Angel,Fernandez echevarria,,0:44:32,,370,357.09957766219,
Men Junior,39,201948,Gari,Ugarte larrea,,0:44:48,,399.54508779257,358.71213045441,
Men Junior,40,196946,Unai,Zurita gutierrez,,0:44:51,,451.36874339773,360.32468324664,
Men Junior,41,201945,Daniel,Gonzalez sanchez,,0:44:54,,369.12397172372,361.93723603887,
Men Junior,42,205116,Unax,Olano arozena,,0:44:58,,370,363.54978883109,
Men Junior,43,196787,Ivan,Fernandez martinez,,0:45:00,,336.58005607716,365.16234162332,
Men Junior,44,197211,Oxel,Azkorbebeitia arginzoniz,,0:45:19,,418.96464941105,366.77489441555,
Men Junior,45,205117,Markel,Olabe cierbide,,0:45:33,,370,368.38744720777,
Men Junior,46,196951,Aimar,Orrantia rosales,,0:45:36,,438.94858053066,370,
Men Junior,47,205118,Alejandro,Ruiz,,0:45:40,,370,371.61255279223,
Men Junior,48,202489,Pau,Pujol  casellas,,0:45:49,,373.62330216371,373.22510558445,
Men Junior,49,201953,Pablo,Valle roldan,,0:45:56,,396.75028219057,374.83765837668,
Men Junior,50,197208,Hector,Calatayud reig,,0:46:03,,358.73958217579,376.45021116891,
Men Junior,51,201968,Fernando,Cascajo romera,,0:46:05,,434.14744286495,378.06276396113,
Men Junior,52,196801,Cesar,Gonzalez bellido,,0:46:26,,402.02271735993,379.67531675336,
Men Junior,53,205119,Asier,Arteaga arzallus,,0:46:37,,370,381.28786954559,
Men Junior,54,202494,Pol,Font cabezas,,0:47:00,,417.10292812819,382.90042233781,
Men Junior,55,197220,Mario,Garcia gonzalez,,0:47:01,,443.02838655457,384.51297513004,
Men Junior,56,202488,Marc,Marina torres,,0:47:03,,370,386.12552792227,
Men Junior,57,205120,Pablo,Zamanillo reza,,0:47:07,,370,387.73808071449,
Men Junior,58,196802,Tadeo,Rodriguez moriche,,0:47:22,,401.88649682955,389.35063350672,
Men Junior,59,205121,Jorge,Mariblanca martinez,,0:47:23,,370,390.96318629895,
Men Junior,60,205122,Unai,Ramos murillo,,0:47:27,,370,392.57573909117,
Men Junior,61,205123,Pablo,Jaray albericio,,0:47:32,,370,394.1882918834,
Men Junior,62,205124,Joel,Gonzalez blanco,,0:47:36,,370,395.80084467563,
Men Junior,63,205125,Xabier,Beobide morillo,,0:47:38,,370,397.41339746785,
Men Junior,64,201959,Peio,Ferreiro fernandez,,0:47:38,,427.09388586942,399.02595026008,
Men Junior,65,205126,Mattin,Salegi zulaika,,0:47:54,,370,400.63850305231,
Men Junior,66,205127,Adrian,Egurza martinez de morentin,,0:47:58,,370,402.25105584453,
Men Junior,67,201961,Unax,Lombraña velasco,,0:48:12,,429.48943352828,403.86360863676,
Men Junior,68,201958,Ruben,Nuñez fernandez,,0:48:22,,397.54879807685,405.47616142899,
Men Junior,69,201954,David,Carretero moreno,,0:48:32,,394.06979349157,407.08871422121,
Men Junior,70,205128,Xabat,Castaños andres,,0:48:50,,370,408.70126701344,
Men Junior,71,205129,Gorka,Gomez alonso,,0:49:01,,370,410.31381980567,
Men Junior,72,205130,Adrian,Briones diez,,0:49:05,,370,411.92637259789,
Men Junior,73,205131,Unax,Gorostidi martinez,,0:49:33,,370,413.53892539012,
Men Junior,74,196794,Raul,Estelles fernandez,,0:49:44,,395.1913107126,415.15147818235,
Men Junior,75,196788,Alvaro,Navas marchal,,LAP,,381.07865904407,416.76403097457,
Men Junior,76,205132,Unax,Salterain  ercilla,,LAP,,370,418.3765837668,
Men Junior,77,205133,Eder,Garcia hidalgo,,LAP,,370,419.98913655902,
Men Junior,78,196808,Marc,Andres benavent,,LAP,,454.17482875226,421.60168935125,
Men Junior,79,197207,Alex,Aguero gonzalez,,LAP,,390.16191446337,423.21424214348,
Men Junior,80,196812,Andres alejandro,Vaca condoy,,LAP,,477.55672562789,424.8267949357,
Men Junior,81,205134,Kevin,Ramirez marques,,LAP,,370,426.43934772793,
Men Junior,82,197217,Daniel,Garrido de la peña,,LAP,,456.40820484303,428.05190052016,
Men Junior,83,197218,Heiko,Mateos mata,,LAP,,459.2884783378,429.66445331238,
Men Junior,84,205135,Joan,Vitoria mascarell,,LAP,,370,431.27700610461,
Men Junior,85,205136,Marcos,Merino gomez,,LAP,,370,432.88955889684,
Men Junior,86,205137,Markel,Maguregi atutxa,,LAP,,370,434.50211168906,
Men Junior,87,205138,Ivan,Gonzalez frances,,LAP,,370,436.11466448129,
Men Junior,88,205139,Unai,Bonilla moreno,,LAP,,370,437.72721727352,
Men Junior,89,201967,Victor,Nande fuentes,,LAP,,463.29327271437,439.33977006574,
Men Junior,90,205140,Unai,Loroño  ruiz,,LAP,,370,440.95232285797,
Men Junior,91,205141,Jon,Florido sedano,,LAP,,370,442.5648756502,
Men Junior,DNF,196941,Hugo,Martinez pereira,,DNF,,415.72587052331,445.78998123465,
Men Junior,DNF,196800,Roberto,Vara garcia,,DNF,,360.28062472894,445.78998123465,
Men Junior,DNF,201952,Iker,Martinez martinez,,DNF,,387.96660744143,445.78998123465,
Men Junior,DNF,201939,Adrian,Valle elegido,,DNF,,326.88014214058,445.78998123465,
Men Junior,DNF,205142,Iker,Rodriguez silvosa,,DNF,,370,445.78998123465,
Women Elite,1,60696,Lucia,Gonzalez blanco,NESTA - MMR CX TEAM,0:42:10,588799,320.74687217987,280.67042070416,
Women Elite,2,155388,Aida,Nuño palacio,,0:42:27,,324.04466388497,286.71924393634,
Women Elite,3,129502,Anaïs,Morichon,TEAM ROYALBIKESHOP.COM,0:42:29,,303.94476451624,292.76806716851,
Women Elite,4,169918,Sara,Cueto vega,UNICAJA BANCO - GIJON,0:42:31,,349.23126921972,298.81689040069,
Women Elite,5,91336,Alessia,Bulleri,CYCLING CAFE' RACING TEAM ,0:42:56,,345.80994877338,304.86571363286,
Women Elite,6,161769,Marine,Strappazzon,TEAM ROYALBIKESHOP.COM,0:43:28,,346.66577913735,310.91453686504,
Women Elite,7,100210,Marlene,Petitgirard,,0:44:28,,440,316.96336009722,
Women Elite,8,129810,Jinse,Peeters,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,0:44:38,,399.88823367825,323.01218332939,
Women Elite,9,190091,Amelie,Laquebe,,0:45:26,,389.02496992492,329.06100656157,
Women Elite,10,165049,Paula,Suarez chasco,,0:45:48,,366.75255574848,335.10982979374,
Women Elite,11,169023,Sofia,Rodriguez revert,TEIKA - GSPORT,0:46:26,,338.55829817902,341.15865302592,
Women Elite,12,54788,Veerle,Goossens,,0:46:52,,421.31837888983,347.20747625809,
Women Elite,13,178371,Letizia,Brufani,CYCLING CAFE' RACING TEAM ,0:47:38,,416.06996103108,353.25629949027,
Women Elite,14,205143,Cristina,Moran roza,,0:47:41,,440,359.30512272245,
Women Elite,15,132555,Irene,Trabazo bragado,,0:48:17,,399.0612346129,365.35394595462,
Women Elite,16,202498,Laia,Bosch ballus,,0:48:29,,459.54559290731,371.4027691868,
Women Elite,17,168646,Veerle,Cleiren,,0:48:41,,417.05907018085,377.45159241897,
Women Elite,18,169022,Olatz,Odriozola mugica,,0:48:43,,349.53811061155,383.50041565115,
Women Elite,19,194188,Lea,Bonnafous,OCF TEAM CROSS,0:48:44,,502.75075292525,389.54923888333,
Women Elite,20,149414,Océane,Allart,,0:48:51,,481.31907130003,395.5980621155,
Women Elite,21,155391,Zaloa,Trevilla martin,,0:49:02,,403.6715967969,401.64688534768,
Women Elite,22,201974,Valeria,Mouro alvarez,,0:49:08,,471.29893916112,407.69570857985,
Women Elite,23,202496,Marta,Cano espinosa,,0:49:50,,420.45440709269,413.74453181203,
Women Elite,24,196833,Carolina,Vega gonzalez,,0:49:56,,452.52946855268,419.7933550442,
Women Elite,25,197227,Sofia,Alvarez ramos,,0:50:13,,478.14523093901,425.84217827638,
Women Elite,26,196954,Naia,Arregi aranoa,,0:50:21,,520.70363822436,431.89100150856,
Women Elite,27,196830,Maria,Modenes garcia de motiloa,,0:50:24,,439.52792138204,437.93982474073,
Women Elite,28,196829,Noelia,Ortiz sanz,,0:50:26,,434.4779642554,443.98864797291,
Women Elite,29,178455,Elena,Barcenilla trapaga,,0:50:41,,453.42085043785,450.03747120508,
Women Elite,30,196828,Nicole,Castillo parramon,,0:51:01,,443.4202463701,456.08629443726,
Women Elite,31,196832,Estela,Dominguez garcia,,0:51:09,,474.98865422949,462.13511766944,
Women Elite,32,201975,Lukene,Trujillano  gotxi,,0:51:30,,521.43682444532,468.18394090161,
Women Elite,33,166153,Yaiza,Aguirre canales,,0:51:39,,440,474.23276413379,
Women Elite,34,202282,Carla,Almansa,,0:52:01,,571.86084980779,480.28158736596,
Women Elite,35,201973,Nahia,Arana quintanilla,,0:52:21,,465.0689426421,486.33041059814,
Women Elite,36,178451,Anne,De pablo laiseka,,LAP,,450.69349152344,492.37923383031,
Women Elite,37,196835,Jade lian,Fernandez rodriguez,,LAP,,506.11759005866,498.42805706249,
Women Elite,38,202278,Evaelle,Cacault,,LAP,,544.08803977015,504.47688029467,
Women Elite,39,192514,Almudena,Montalvo perez,,LAP,,509.32842223021,510.52570352684,
Women Elite,40,196836,Andrea,Velasco garcia,,LAP,,545.17843920523,516.57452675902,
Women Elite,41,194581,Lidia,Llacer gabarron,,LAP,,479.12212856811,522.62334999119,
Women Elite,42,201980,Alba,Valle hoyo,,LAP,,528.21634831622,528.67217322337,
Women Elite,43,201979,Nahia,De miguel etxebarria,,LAP,,510.04982975943,534.72099645555,
Women Elite,44,201981,Lara,Garcia gonzalez,,LAP,,515.60739871218,540.76981968772,
Women Elite,45,201976,Vania,Gregores lopez,,LAP,,473.84126061271,546.8186429199,
Women Elite,46,201978,Alejandra,Puente alborch,,LAP,,504.14380272398,552.86746615207,
Women Elite,47,197231,Izaro,Fernandez maza,,LAP,,672.96940079174,558.91628938425,
Women Elite,48,201984,Maitane,Arana quintanilla,,LAP,,545.06250033958,564.96511261642,
Women Elite,49,197288,Lola,Lisabois,,LAP,,570.5495779409,571.0139358486,
Women Elite,50,201977,Sonia,Dominguez estevez,,LAP,,472.84486356286,577.06275908078,
Women Elite,51,201988,Carla,Perez moreno,,LAP,,507.93413544531,583.11158231295,
Women Elite,52,196839,Selena,Maza sola,,LAP,,555.88342859122,589.16040554513,
Women Elite,53,201986,Ariadna,Valle hoyo,,LAP,,558.3699338615,595.2092287773,
Women Elite,54,197233,Amaia,Lopez de uralde aranegui,,LAP,,724.16242072636,601.25805200948,
Women Elite,55,202502,Anna,Quintero bueno,,LAP,,527.95516808291,607.30687524166,
Women Elite,56,201985,Naroa,Supervia basagoiti,,LAP,,557.52249337763,613.35569847383,
Women Elite,57,192632,Margot,Robert,,LAP,,440,619.40452170601,
Women Elite,58,205144,Antia,Mendez ruiz,,LAP,,440,625.45334493818,
Women Elite,59,190885,Xana,Ruiz suarez,,LAP,,579.12039060542,631.50216817036,
Women Elite,60,205145,Marilia,Sanchis rescalvo,,LAP,,440,637.55099140253,
Women Elite,61,202500,Lluna,Hervas galindo,,LAP,,508.4095751756,643.59981463471,
Women Elite,62,196840,Ines,Ibañez valdivielso,,LAP,,561.33644881022,649.64863786689,
Women Elite,DNF,165026,Paula,Diaz lopez,,DNF,,387.93989132136,661.74628433124,
Women Elite,DNF,201971,Natalia,Alonso alonso,,DNF,,427.54000696195,661.74628433124,
Women Elite,DNF,202055,Lidia,Alvarez rojo,,DNF,,440,661.74628433124,
