Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup,2010-10-30,Cat 4 Men,119,131,704.21147946969,
Northeast Velo Cross,2010-11-20,MEN 4,37,43,695.9528393546,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,86,98,685.63368789268,
Cyclocross at White Park,2011-09-24,CAT 4,36,43,608.21052631579,
Sucker Brook Cross,2011-09-25,4 Men,63,72,652.56023597748,
Canton Cup,2011-10-29,Men CAT 4,110,122,670.34040621972,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,85,94,700.18530741921,
2012 Sucker Brook Cyclocross,2012-09-23,4 Men,72,77,652.92464247439,
Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,79,84,693.80213894123,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,76,95,663.22489667824,
