Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 4  ,24,38,557.05263157895,
Cross Giving Cyclocross Race,2012-11-24,Men Cat3/4  ,28,29,495.56271535501,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,10,69,449.60026293294,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat 4,12,14,599.49080481241,
Spooky Cross Day 1,2013-10-26,Men Cat4/5,14,42,504.81247251828,
BCRCX,2013-11-3,Men Cat4/5,5,50,430.53955217896,
Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,10,61,449.18785630052,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat4/5,15,44,496.23058999868,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat4/5,8,32,468.8498152847,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 4/5,DNF,26,692.40984962648,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat4/5,2,37,414.55945931891,
Terra X Cyclocross Race,2013-12-8,Men Cat3/4,16,24,448.09576156451,
Tough 'Cross - Day 1,2013-12-14,Men Cat4/5,2,29,424.17867439198,
Webberville Cyclocross,2014-01-4,Men Cat 4  ,6,41,399.44671998228,
State Age Based CX Championships at Webberville,2014-01-5,Men 19+  ,7,9,463.08408399056,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,5,82,408.52369681783,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,19,50,411.59969153576,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 4/5,3,57,414.49332721578,
Cyclcross Scuffle,2014-10-18,Men Cat 3/4,20,53,401.99184969532,
Webberville Cyclocross,2014-10-18,Men Cat 3/4,15,52,403.09983151848,
Cross Houston Day 1,2014-10-25,Men Pro/Cat 1/2/3,12,22,312.64741247818,
BCRCX2014,2014-11-1,Men Pro/Cat 1/2/3,16,27,365.42852481084,
Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,7,50,374.13197834869,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Pro/Cat 1/2/3,DNF,35,405.41731992405,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,30,45,429.11515087811,
CX7s Austin Day 1,2014-11-15,Men Pro/Cat 1/2,15,15,399.75686592512,
CX7s Austin Day 2,2014-11-16,Men Pro/Cat 1/2,14,14,374.99171604256,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,19,44,396.86307430549,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Pro/Cat 1/2/3,DNF,23,394.62017719001,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Pro/Cat 1/2/3,14,14,379.92028371409,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,28,67,393.66758031842,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,42,72,474.5345410704,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Pro/Cat 1/2/3,17,28,357.31626849298,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 3,12,22,412.73950115597,
Quest Cyclocross Challenge,2015-10-10,Men Pro/Cat 1/2/3,16,19,432.62846423877,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Pro/Cat 1/2/3,11,14,440.61018435032,
CX7s Austin,2015-10-24,Men Pro/Cat1/2/3,14,18,403.99710802679,
Give Me Some Sugar CX Day 2,2015-11-8,Men Cat 3,5,10,421.8404022437,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,28,40,397.03752944089,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Pro/Cat 1/2/3,DNF,22,457.04354683679,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 3,6,15,396.6689652303,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 3,6,14,392.15936493598,
Texas State Cyclocross Championships,2015-12-6,Men Cat 3,6,39,336.05077179129,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Single Speed Open,DNF,21,574.59081874909,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Single Speed Open,3,24,354.65202238758,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Single Speed Open,5,35,342.75363744406,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Single Speed Open,11,39,384.89804737622,
Webberville CX Weekend Day 1,2016-10-15,Men Single Speed Open,4,19,360.87169021282,
Webberville CX Weekend Day 2,2016-10-16,Men Single Speed Open,DNF,17,523.96665176429,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Single Speed Open,1,18,346.90591119485,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Single Speed Open,3,18,376.00316786346,
WurstFest Cyclocross Festival,2016-11-12,Men SingleSpeed Open Open,3,17,360.90412388803,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 3,15,33,435.05601893274,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Single Speed Open,2,19,332.90044431598,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Singlespeed,2,13,360.25152251567,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Singlespeed,4,12,429.32338866772,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Single Speed Open,2,25,329.64321917859,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Single Speed Open,DNF,18,557.64865490897,
WurstCross Festival Day 1,2017-11-11,Men Singlespeed,5,11,413.81712018633,
WurstCross Festival Day 2,2017-11-12,Men Singlespeed,5,12,393.82556640157,
