Race Name,Race Date,Category Name,Place,Total Racers,Points
Raleigh Midsummer Nights CX,2011-07-21,CAT 4 MEN,4,24,481.09090909091,
StarCrossed Cyclocross,2011-09-17,Men 4,28,72,505.55393979655,
Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,49,77,461.95046499125,
Inland NW CX #3: Schmuck Park,2011-10-9,Cat 4 Men,3,21,472.46395329929,
Inland NW CX #4: Riverside State Park,2011-10-16,Cat 4 Men,11,28,521.30769230769,
Inland NW CX #4: Riverside State Park,2011-10-16,Singlespeed Men,5,8,439.2676750046,
Cross into 2012,2011-12-31,Men C,12,30,538.73536023473,
Labor Day Cyclocross Championships,2012-09-3,Sglspd,14,32,388.01228782988,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,45,86,418.05503892552,
SCX #1 - Steilacoom,2012-09-16,SinglespeedMen,22,42,400,
SCX#2 - Arlington,2012-09-30,SinglespeedMen,18,34,411.58276492499,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,36,82,382.33840657606,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,35,100,385.331901909,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14, Singlespeed  ,25,36,472.71554486913,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,41,82,408.54947390008,
MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED MEN,39,59,457.10689902959,
SCX #4: Sprinkler,2012-10-28,Men Singlespeed  ,25,37,462.55034628889,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MEN,44,55,493.42326661963,
USGP #7: Deschutes Brewery Cup,2012-12-8,Singlespeed,16,26,414.09821134271,
USGP #8: Deschutes Brewery Cup,2012-12-9,Singlespeed,19,29,421.95400536159,
StarCrossed CX,2013-09-14,Singlespeed Men,58,81,547.38261776555,
Portland Trophy Cup,2023-10-10,Open 3/4 35+,57,63,502.03721667112,
