Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Masters                  ,44,56,552.36640452508,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  C Men                42,33,38,607.81786703601,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),53,79,582.73874585324,
UNH Campus Cross,2006-11-11,Masters 4,10,19,538.00938844765,
BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 45+,23,28,534.35502250373,
Baystate Cylocross UCI category 2,2006-11-25,Category:   B Masters                 68          ,61,64,611.09288859597,
Sucker Brook Cross,2007-09-16,B Masters 35+,45,45,585.83761057494,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 4 Masters 45+,5,8,,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,82,86,638.51860301923,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 45+ Cat 34,38,41,685.17356244251,
VT Mountain Psycho Cross,2007-11-10,Masters 45+ (1-4)              10                 ,9,10,545.7704633171,
UNH Kingman Cyclocross Classic,2007-11-17,Men 3/4 Masters 35+,12,15,509.04737827989,
Baystate Cyclocross,2007-11-24,3/4 Masters                                56     ,48,49,606.10633449942,
Amesbury Cross,2008-09-14,Masters 3/4 45+,DNF,36,447.91183309971,
Sucker Brook Cross,2008-09-21,3/4 Masters 35+                         61 starter,47,57,566.57865653342,
Quad Cross,2008-09-28,Masters 45+,18,27,473.29956571293,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,79,90,567.09312850908,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,90,98,716.87723159023,
Downeast Cyclocross,2008-10-18,1/2/3 MASTER'S 45+,5,5,,
Canton Cup,2008-10-19,Masters 45+ Cat 34,43,59,660.29917470164,
VT Psycho Cross,2008-11-8,Men Master 45+,8,8,,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 45+,24,27,504.91617225743,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,70,84,622.03661782848,
Quadcross,2009-09-13,Masters 45+,24,31,562.26296413914,
Sucker Brook 'Cross,2009-09-20,Masters 45+                                       ,30,36,579.7905651623,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,53,84,609.04962883287,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,51,62,620.26344446592,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 123,20,23,512.8887169924,
Downeast Cyclocross Day 2,2009-10-25,Masters 45+                                ,24,30,553.61394414604,
Canton Cup,2009-10-31,Masters 45+ Cat 34,38,61,504.69973570054,
Orchard Cross at Applecrest Farm,2009-11-1,Masters 3/4 45+,13,27,509.87670181907,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 45 OPEN,18,31,533.72956148796,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,35,45,528.88292314442,
Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,42,62,509.93683402461,
Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,47,60,531.69045970381,
Quad Cross,2010-09-12,Men 1/2/3 45+,30,35,499.70666943713,
Sucker Brook Cross,2010-09-26,Masters Men 45+                       ,34,44,504.76305255363,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,60,78,525.18623398754,
GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,62,75,548.24816427904,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 1/2/3)                      ,40,52,526.7157022404,
Downeast CX Day 2,2010-10-24,Masters Men 45+                    ,33,44,441.62624025038,
Canton Cup,2010-10-30,Masters 45+ 34,44,59,557.12412272298,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (45+)                              ,24,45,513.26633930562,
Plymouth Cyclocross - Course 2,2010-11-14,Masters 45+,16,30,476.46816760186,
Northeast Velo Cross,2010-11-20,MEN 45+,17,22,528.0941403292,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,33,48,510.83477283281,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,43,56,484.39195185745,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 45+                                   ,40,52,455.79123199319,
Quad Cross,2011-09-11,Men 1/2/3 45+,9,35,308.76829444552,
Sucker Brook Cross,2011-09-25,Masters Men 45+,34,42,521.54502420451,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,65,82,503.07684704082,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,67,85,507.93685286468,
MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),39,64,547.42377915078,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 45+,48,51,550.98132642671,
Canton Cup,2011-10-29,Masters 45+,38,50,499.69095703377,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,79,85,602.05295408191,
Roll In The Hay With BOB,2012-09-8,Cat 1-4 Men 45+,21,24,457.26214354672,
2012 Sucker Brook Cyclocross,2012-09-23,Masters 45+,33,39,507.87332994956,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,79,85,553.31068991724,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,76,86,532.22165538856,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,70,76,550.23709454532,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),55,63,604.91072362761,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 45+ (1-3),42,43,509.00851348166,
Canton Cup Cyclocross Race,2012-10-27,Men Master  45+,47,51,592.50330907147,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 45+ Cat 3/4,35,42,629.75354632274,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,72,80,560.63633033007,
Northeast Velo Cross,2012-11-17,Masters Men 45+ (Category 1-3),19,20,514.73509725844,
Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),64,65,533.35080276489,
Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),63,63,573.05770888024,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,65,67,394.76435701872,
Sucker Brook Cyclocross,2013-09-22,Masters 50+ (1-4),38,42,631.96337454703,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,43,52,571.59160288192,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,37,46,579.46498692274,
Minuteman Road Club CX Race,2013-10-13,Masters 55+ (Cat 1/2/3/4),14,19,594.5940854572,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,51,69,621.87045935617,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3 50+,24,25,514.36556280646,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER  55+ (),12,17,608.85318601756,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,61,78,635.1856719052,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 55+,24,30,494.79903036032,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,60,64,371.76465512622,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,59,62,649.07556397736,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,44,57,591.46655399296,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,44,52,606.59054176395,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  55+,21,26,696.31590040472,
Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,56,63,547.06571633661,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,56,62,590.01445619434,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  50+,31,32,542.24918413983,
Plymouth Festival of CX Day 2,2014-11-9,MAST 55+,15,22,576.76227031401,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,58,68,564.89890927617,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,19,37,442.45241006199,
Ice Weasels Cometh,2014-12-13,Jedi Men,49,53,425.02327999291,
downeast Cyclocross,2015-09-12,Master's Men 55+ Cat 1-4,10,11,477.64975497004,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,56,58,593.6412000372,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,57,64,528.19813677606,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,56,62,550.09559781732,
Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),43,50,612.05354695029,
Fruitlands Cup of CX,2015-10-24,Men Open 50+,49,53,602.91835816919,
Orchardcross at Applecrest Farm,2015-10-25,Men 50+,34,38,533.97937151057,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,60,72,560.22182392155,
The Ice Weasels Cometh,2015-12-12,Jedi Men,68,76,433.21139882956,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,50,57,645.37974085834,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,73,94,477.44956783256,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,DNF,99,676.57015851527,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,64,71,607.11175896665,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,58,67,609.56383527171,
2016 Downeast Cyclocross,2016-10-22,Master 50+ (Men),28,29,540.52426715327,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  50+,41,42,548.02758846109,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,60,71,589.64905582702,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,60,64,596.13741659592,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,82,95,534.01880005385,
Minuteman CX ,2017-10-8,Men 50 +,50,54,586.9896742579,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,98,106,565.78232950583,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,85,98,551.45069648485,
Downeast2017,2017-10-21,Men Cat 1-4  40/50/60 (Open),37,39,557.26600763782,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  50+,34,39,496.65638915707,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,56,61,634.74274707008,
Gateway Hills CX,2018-09-16,Men Open Master 60+,16,20,588.60336851429,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,31,42,589.63520940964,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,35,44,601.44727745393,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  60+,17,22,598.95436308264,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  60+,23,31,568.52688119822,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,72,88,524.73829056533,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 60+,18,22,603.16206963514,
2019 Minuteman CX,2019-10-13,Men 50+ (1-4),47,51,561.45761961079,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3/4 Masters 60+,15,17,472.74575658272,
Orchard Cross at Applecrest Farm,2019-10-27,Men Master  60+,19,20,553.80401086126,
Ice Weasels Cometh,2019-12-14,Killer B Men 45+,61,65,575.12225242815,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 60+ Cat 1/2/3/4 (Men),24,27,508.58376625614,
Deer Farm CX,2021-09-18,MEN MASTER 60+,20,20,493.15581322726,
Minuteman CX,2021-10-10,Men Open Master 60+,24,28,513.00515985338,
BossCross,2021-10-16,Men Master  60+,20,22,529.99075677853,
Orchard Cross ,2021-10-31,Men Master  60+,23,28,484.95590527648,
Shedd Park Cyclocross,2021-11-21,Men Master  60+,DNF,37,608.57476836047,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,37,41,548.70684264597,
Deer Farm Cyclo Cross,2022-09-17,MEN MASTER 60+,20,20,555.92581453149,
2022 Minuteman CX,2022-10-9,Men Open Master 60+,31,36,578.83299058666,
BossCross,2022-10-15,Men Master  60+,20,23,522.44150679014,
Deer Farm Cyclocross Oktoberfest,2022-10-23,MASTERS MEN 60+,7,7,614.71781443349,
Shedd Park Cyclocross,2022-11-20,Men Master  60+,31,32,615.40186799556,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  60+ Cat 1/2/3/4,31,32,573.00200133114,
Deer Farm CX,2023-09-16,MASTER 60+,10,11,655.96284053495,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 60+,25,28,515.75780949065,
BossCross,2023-10-14,Men Master 60+,18,19,594.5195534371,
Shedd Park Cyclocross,2023-11-19,Men Master  60+,33,38,613.62754130248,
