Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2009-09-27,Men C,33,53,558.69230769231,
Bay Area Super Prestige #1,2009-10-4,Men C,12,108,475.5,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men C,4,44,444.4912777647,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,3,136,408.23418045121,
Sacramento CX #3 -Discovery Park,2009-11-22,Men C,1,48,419.52417438936,
BASP #4 Golden Gate Park,2009-11-29,C Men,10,114,406.27582355141,
BASP #5 CCCP,2009-12-6,C Men,4,98,381.644497165,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Men C,1,33,370.9173230373,
Sacramento Cyclocross #1,2010-10-9,Men B,5,25,365.71532546623,
BASP 1 Merritt College,2010-10-17,Cat B Men,5,66,344.93056598757,
Sacramento Cx #2,2010-10-24,Men B,8,13,411.47723608969,
Sacramento Cyclocross #3,2010-11-6,Men B,2,19,336.60643535226,
BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,4,61,304.52759601104,
BASP 3 Sierra Pt,2010-11-13,B Men,5,66,323.14639546677,
BASP 4 Golden Gate Park,2010-11-28,Cat B Men,2,92,299.44987510246,
BASP 5 CCCP,2010-12-5,Cat B Men,1,55,281.60705587301,
Surf City CX #1,2011-10-30,Category A Men,20,33,264.1682936348,
BASP 2 Sierra Point,2011-11-12,Elite Men,32,55,284.77139947914,
BASP 3 Golden Gate Park,2011-11-27,Elite Men,27,66,246.89992417499,
Surf City CX #2,2011-12-18,Category A Men,8,19,211.0791187462,
CCCX 1,2012-09-8,ELITE MEN CAT. 1/2/3/4,5,32,202.34920306092,
Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 A ,3,15,224.4698196714,
CCCX 4,2012-10-7,ELITE MEN CAT. 1/2/3/4,23,24,303.81443934967,
Surf City CX #1,2012-10-28,Men: A (1-4),16,28,264.73096406533,
BASP #3:  Sierra Point Night Cross,2012-11-10,Elite Men,7,47,203.94332845396,
Surf City CX #2,2012-11-18,men A         (1-4),14,25,247.84802517492,
BASP #4:  Candlestick Park,2012-11-25,Elite Men,8,35,206.34486935504,
Bay Area Superprestige #5,2012-12-9,Elite Men,34,39,343.10238606008,
Surf City CX #3,2012-12-16,Men: A (1-4),16,29,255.58556170839,
CCCX Series Finals,2013-01-6,Men Cat 1/2/3/4  ,8,14,249.62661043985,
CCCX 2,2013-09-15,ELITE MEN CAT. 1/2/3/4,9,15,261.61487761408,
Sacramento CX Lagoon Valley Park,2013-09-21,Men A,11,17,333.86614665894,
NoTubes@Harris Hill Cyclocross,2013-09-28,Cat 4/5 Men,7,16,463.07367687402,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men A,6,15,263.86840909514,
Surf City CX #1,2013-10-13,Men: A (1-4),8,27,230.02077144078,
Candlestick Repechage,2013-10-20,Men A,8,31,230.82876119589,
Surf City CX #2,2013-10-27,Men: A (1-4),11,32,232.82255177696,
Stafford Lake Wildcat,2013-11-3,Men A/Elite/Pro,7,34,234.81167184756,
Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,2,61,217.07387797751,
Surf City CX #3,2013-11-17,Men: A,4,25,229.14955823576,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men A,4,32,207.12782176341,
San Jose Supcat,2013-12-14,Men A/Elite/Pro,7,28,229.49175883034,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,ELITE MEN CAT. 1/2/3/4,4,11,240.08729765809,
Surf City #1 Aptos HS,2014-10-26,Men: A (1-4),5,34,224.08656489977,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Men,2,53,215.14820047408,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: A 1-4,5,24,227.15757551508,
CXLA Weekend Day 2,2014-11-23,Men Elite UCI,20,38,252.48455155027,
Waves for Water CX Collaboration ,2014-12-6,Men Elite,23,35,268.00579319807,
Waves for Water CX Collaboration Day 2,2014-12-7,Men Elite,25,33,278.38606259749,
Inaugural Rocklobster Cup CX,2015-08-29,Elite men,30,34,362.62379484356,
CCCX Cyclocross Series #1,2015-09-6,ELITE MEN,9,15,230.4042698732,
CCCX Cyclocross Series #2,2015-09-13,ELITE MEN,8,18,241.63546241922,
CrossReno,2015-09-19,Men Cat Pro/1/2,9,24,241.62549361901,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,ELITE MEN,1,15,232.56404877838,
Superpro CX - Oakland,2015-10-10,Elite Men,3,23,241.12702379767,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,ELITE MEN,6,7,313.59042404602,
Surf City #1 Harbor High,2015-10-25,Men A,3,38,206.42594160109,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men A,4,37,217.42830008515,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Open Men A,33,34,327.74222341128,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Elite Men A,9,31,250.23293290299,
