Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 13-14,17,18,747.84126205181,
Boulder Cup,2010-10-31,Junior Men 13-14,15,18,767.53614436465,
Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 15-16,9,12,531.68872578508,
Boulder Racing CX - Xilinx,2011-09-24,Junior Men 15-16,15,17,575.32374791218,
Blue Sky Velo Cup CX,2011-10-15,Junior Men 15-16,18,22,564.95662806304,
Colorado Cross Cup,2011-10-29,Junior Men 15-16,16,17,622.50879380548,
School Yard Cross,2011-11-5,Junior Men 15-16,12,14,623.23726685591,
Back to Basics Cyclocross Series,2012-09-12,Men Junior  13-18,6,14,472.88474223773,
Boulder Racing CX #1,2012-09-16,Men JM 15-16  ,24,30,592.93561937304,
Back to Basics Cyclocross Series,2012-09-26,  Jm 13+ ,4,13,483.96667364054,
Back to Basics Cyclocross Series,2012-10-10,Men JM 13+  ,9,17,524.37285589792,
Boulder Racing CX #3,2012-10-20,Men JM 15-16  ,8,12,553.80846736965,
Schoolyard Cross,2012-11-3,Men   JM 15-16,13,17,612.92385802133,
Cyclo X Valmont,2013-09-21,Men JM 17-18,5,7,534.12962758298,
Cyclo X Flatirons,2013-09-29,Men JM 17-18,6,8,510.04332448223,
Back to Basics Cyclocross Series,2013-10-9,C Men,17,58,473.84884506583,
Back to Basics Cyclocross Series,2013-10-16,Men C Men,DNF,64,654.42783332747,
Schoolyard Cross,2013-11-2,Men  JM 17-18,8,8,557.77442947006,
Back to Basics Cyclocross 2014,2014-09-10,Men C,17,80,478.03332345411,
Cyclo X Xilinx,2014-09-20,Men JM 17-18,6,14,426.68263182871,
Cyclo X Flatirons,2014-09-28,Men SM 4,31,50,572.26650708377,
Primalpalooza,2014-10-5,Men JM 17-18 Pro/Cat Open,2,8,480.32921292899,
Cyclo X Valmont,2014-10-19,Men JM 17-18,4,8,521.98573774205,
Cyclo X Interlocken,2014-10-25,Men JM 17-18,5,9,549.22122440334,
Schoolyard Cross,2014-11-1,Men JM 17-18,3,8,502.44010286596,
Cyclo X Boulder,2014-11-15,Men SM 4,26,31,584.10352752878,
Cyclo X Louisville,2014-11-22,Men JM 17-18,3,8,491.73058058846,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 17-18,15,17,438.09380281055,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,59,75,525.53194548355,
Cyclo X Valmont,2015-09-19,Men SM 4,42,64,555.8326702117,
