Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,28,88,480.38442994776,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,16,91,460.0565211162,
Planet Bike #1 - Lapham Peak,2009-10-4,Elite Category 4/5,33,58,554.42430140778,
Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 4/5,14,56,452.93241440817,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,17,93,442.73197902079,
Planet Bike #7 - Estabrook,2009-11-8,Elite Category 4/5,11,53,431.50181006989,
Planet Bike #10 - State Championships,2009-11-22,Elite Category 4/5,23,58,495.67119331554,
No Good Double Cross,2010-09-18,Cat 3,35,45,482.84914204934,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,77,86,495.5866173752,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,84,85,522.79794273944,
Cross the Domes,2010-10-2,Cat 3,41,48,459.59419807717,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,70,98,450.33188236321,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,58,93,438.19680006096,
River Hill Park CX,2011-10-2,Men Category 3  19-29,18,24,424.18070478641,
Grafton PumpkinCross,2011-10-8,Men Category 3  19-29,19,25,450.8092360282,
UW-Whitewater Cross,2011-10-8,Men Category 3  19-29,24,34,474.15552565645,
Further Cross,2011-10-15,Men Category 3  19-29,32,38,472.12548211614,
Sun Prairie Cup,2011-10-23,Men Category 3  19-29,30,38,472.64670928328,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,39,50,492.73660725943,
Estabrook Park Cyclocross,2011-11-5,Men Cat 3  ,30,35,498.85956255703,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 3  19-29,33,41,472.19578114151,
Silver Lake Border Battle,2011-11-13,Men Category 3  19-29,16,19,472.0639359516,
Wiscon State Cyclocross Championships,2011-11-20,Men Category 3  19-29,33,39,485.0594445774,
Lake Geneva Cross,2012-09-16,Men Elite Category 3  19-29,38,49,453.52225383189,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,DNF,92,487.13343600947,
E.T. Twilight Cross,2012-09-29,Men Elite Category 3  19-29,38,49,439.41367727937,
River Hill Park CX,2012-10-7,Men Elite Category 3  ,16,22,431.49113602433,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 3,8,13,447.5006535089,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,77,88,493.8010339474,
E.T. Twilight Cross,2013-09-28,Men Category 3,26,34,466.2238400804,
Noyes Park Cross,2013-10-5,Men Category 3,22,26,477.34081843235,
Grafton PumpkinCross,2013-10-12,Men Category 3,9,18,450.06668399897,
Sun Prairie Cup,2013-10-19,Men Category 3,23,27,459.81179185587,
Estabrook Park Cyclocross Classic,2013-11-2,Men Pro/Cat 1/2/3,18,18,354.15931081055,
Battle of Waterloo CX,2013-11-3,Men Category 3,19,21,489.72019914736,
Cam-Rock CX Classic,2013-11-9,Men Category 3,29,33,495.27577570897,
Lake Geneva Cross,2014-09-14,Men  Category 3,28,46,442.92822294527,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,82,100,473.26118153058,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,74,91,452.55370962864,
Halloween Classic,2014-10-25, Cat 3,13,16,474.99611592801,
Battle of Waterloo CX,2014-11-2,Elite Cat 3,17,21,561.4434104859,
Cam-Rock Cross,2014-11-8,Elite Cat 3,18,21,535.44484018715,
Flyover Silver Creek ,2015-09-12, Cat 3,16,17,488.49495387141,
Sheboygan Bicycle Company Classic,2015-09-13, Cat 3,16,17,494.32520898412,
Lake Geneva Cross,2015-09-20,Elite Cat 3,25,32,503.89344568418,
Cross-Shooshko Cyclocross ,2015-09-26, Cat 3,13,14,473.66759892792,
Trek CXC Cup Day 1,2015-10-10,Men Cat 3,62,68,510.08265353105,
Trek CXC Cup Day 2,2015-10-11,Men Cat 3,48,55,514.00583512559,
Grafton PumpkinCross,2015-10-17, Cat 3,22,25,524.98140265041,
Halloween Cyclocross Classic,2015-10-31, Cat 3,20,24,505.139043097,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 3,28,29,486.25010378002,
Battle of Waterloo CX,2015-11-21, Cat 3,19,29,518.05515371534,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 3,4,35,376.25359772602,
Trek CXC Cup,2016-09-17,Men Cat 3,59,69,479.77081680366,
Trek CXC Cup,2016-09-18,Men Cat 3,56,60,499.53034540543,
Grafton PumpkinCross,2017-10-7,Masters 35+ Category 3,10,15,476.16389688697,
LAPT Lion Cross,2018-09-29,Masters 35+ Category 3,16,18,525.65664640144,
Tough Udder CX,2018-10-20,Masters 35+ Category 3,15,17,516.05817044062,
Cross-Shooshko Cyclocross,2019-09-8,Masters 35+ Category 1/2/3,13,14,494.84542338257,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,55,55,482.23469656177,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 3/4 Elite,44,48,468.35259484195,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 3/4 Elite,DNF,44,515.8978416987,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Category 3/4 Elite,42,44,497.13287218862,
Battle of Waterloo CX,2021-09-26,Category 3/4 Elite,39,43,509.13095184453,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,37,41,498.03877622029,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,49,62,454.31018027318,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 3/4 Elite,20,24,477.67740811962,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 3/4 Elite,33,35,491.98874023407,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 3/4 Elite,31,33,480.61760579068,
Diablo Sunnyview Cross,2022-10-2,Men Category 3/4 Elite,19,22,450.14103702312,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 35+,34,38,452.8293154476,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 3/4 Elite,33,39,470.11783205698,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 3/4 Elite,21,27,440.46685183547,
