Race Name,Race Date,Category Name,Place,Total Racers,Points
SM i Cykelcross 2018,2018-01-14,Men Herrar Masters 50,13,15,531.42857142857,
Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior B,29,49,410,
Hagströmska CX SWE Cup,2018-09-16,Men Herrar 50,9,15,490.28571428571,
Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior B,39,51,435,
Groopencross,2018-09-30,Men Herrar 50,12,17,521.14285714286,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior B,52,59,482.7207842312,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar 50,18,21,512.5206547619,
VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  Herrar Senior B,21,34,426.95465248001,
VÃ¤ttercrossen Swe Cup,2018-11-11,Men Herrar 50,10,13,522.59454676371,
Malmöcrossen CX Pokalen,2018-12-8,Herrar Senior B,33,37,519.39863220565,
Malmöcrossen CX Swe Cup,2018-12-9,Herrar 50,12,17,515.71387290406,
Swedish National Championships Youth and Masters,2019-01-13,Men Herrar 50,16,23,504.92495599489,
Hagströmska CX-pokalen ,2019-09-28,Men Herrar Senior B,25,45,410.70824927245,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Herrar 50,12,19,484.61049591649,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 50,12,21,483.36530788973,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar 50,13,16,583.6821844501,
Uppsalacrossen,2019-11-2,Men Herrar Senior B,30,40,490.38692148137,
Valloncrossen SweCup,2019-11-17,Men Herrar 50,8,11,526.19129364925,
Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar B,27,38,471.67845633568,
Allebike Serneke CX SWE Cup,2019-12-8,Men Herrar 50,11,13,583.51175173535,
Hagströmska CX Pokalen ,2021-09-25,Men Herrar B,32,35,456.69271577661,
Hagströmska CX SWECup,2021-09-26,Men H 50,8,16,442.93428875959,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Herrar 50,11,16,526.04442338259,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men Herrar 50,11,14,526.04442338259,
UppsalaCrossen SWE Cup,2021-10-24,Men Herrar 50,9,13,486.13878577707,
Varberg Cyclocross SWE Cup 2021,2021-11-14,Men H50,8,13,525.89622957606,
Swedish CX Championship 2022 Saturday,2021-11-20,Men  50,DNF,16,659.7179456653,
Hagströmska CX-Pokalen 1,2022-10-1,Herrar Senior B,14,23,457.13956870113,
Hagströmska CX-Pokalen 2,2022-10-2,Herrar Senior B,DNF,23,592.83352710756,
CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men Herrar 50,4,14,405.65806794853,
Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Men Herrar 50,5,15,424.8224475776,
