Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,139631,Hijiri,Oda,,01:01:10,,225.23005391435,152.40083800419,
Men Elite,2,60667,Toki,Sawada,,01:01:35,,172.06537461802,154.33224263264,
Men Elite,3,89429,Kohei,Maeda,,01:01:38,,189.56082704826,156.26364726109,
Men Elite,4,155605,Koutarou,Murakami,,01:01:46,,176.25910893673,158.19505188954,
Men Elite,5,25641,Hikaru,Kosaka,,01:02:06,,163.38938705716,160.12645651799,
Men Elite,6,25998,Yu,Takenouchi,,01:02:43,,165.30799094709,162.05786114644,
Men Elite,7,76461,Kota,Yokoyama,,01:03:28,,168.67588000769,163.9892657749,
Men Elite,8,133732,Asahi,Miyazu,,01:03:51,,179.3587487198,165.92067040335,
Men Elite,9,151205,Kengo,Kato,,01:04:06,,191.16227986512,167.8520750318,
Men Elite,10,182060,Raito,Suzuki,,01:04:21,,336.15469331907,169.78347966025,
Men Elite,11,122634,Ryo,Takeuchi,,01:04:43,,212.24970684802,171.7148842887,
Men Elite,12,175642,Ayumi,Nakajima,,01:05:01,,351.01825517031,173.64628891716,
Men Elite,13,194975,Ryuki,Uga,,01:05:13,,255.78982490967,175.57769354561,
Men Elite,14,89430,Makoto,Shimada,,01:05:21,,179.81463127001,177.50909817406,
Men Elite,15,108123,Tomohiro,Saito,,01:05:26,,175.98983915438,179.44050280251,
Men Elite,16,136587,Ryoji,Toya,,01:05:26,,194.0422235874,181.37190743096,
Men Elite,17,120948,Ataru,Higo,,01:05:35,,182.02512750148,183.30331205941,
Men Elite,18,175400,Toshiki,Kokubo,,01:05:52,,208.59556722605,185.23471668787,
Men Elite,19,108174,Yusuke,Hatanaka,,01:06:28,,214.24333432704,187.16612131632,
Men Elite,20,180610,Koji,Orihashi,,01:06:33,,220.49838606095,189.09752594477,
Men Elite,21,181192,Mitsutaka,Maeda,,01:06:43,,220,191.02893057322,
Men Elite,22,108185,Makoto,Aoki,,01:06:53,,198.87501044583,192.96033520167,
Men Elite,23,27355,Masanori,Kosaka,,01:06:54,,199.09490930171,194.89173983013,
Men Elite,24,91617,Yoshiki,Yamada,,01:07:30,,282.12294426699,196.82314445858,
Men Elite,25,161780,Michinari,Takagi,,-1,,218.77059404246,198.75454908703,
Men Elite,26,89452,Shun,Matsumoto,,-1,,197.62683621892,200.68595371548,
Men Elite,27,166142,Kentaro,Matsuda,,-1,,229.75458616087,202.61735834393,
Men Elite,28,168995,Ren,Tsumita,,-1,,218.7152729447,204.54876297239,
Men Elite,29,89454,Makoto,Kawamura,,-1,,182.02536337729,206.48016760084,
Men Elite,30,108152,Yuki,Iwata,,-1,,196.28461622169,208.41157222929,
Men Elite,31,89436,Hiroaki,Kaneko,,-1,,173.42473316897,210.34297685774,
Men Elite,32,168997,Daiki,Kojima,,-1,,232.01286998492,212.27438148619,
Men Elite,33,180982,Kota,Horikawa,,-1,,197.79207297478,214.20578611464,
Men Elite,34,191018,Keiji,Kobayashi,,-1,,231.78902420188,216.1371907431,
Men Elite,35,123444,Koji,Mukoyama,,-1,,204.61501767774,218.06859537155,
Men Elite,36,120536,Shuhei,Yanai,,-1,,197.49915595229,220,
Men Elite,37,153635,Kazuya,Saito,,-2,,215.52421725943,221.93140462845,
Men Elite,38,194019,Masahiro,Oka,,-2,,218.53237240029,223.8628092569,
Men Elite,39,194251,Koji,Inoue,,-2,,220,225.79421388536,
Men Elite,40,194709,Hiroaki,Kato,,-2,,261.92307692308,227.72561851381,
Men Elite,41,196552,Yoshiki,Kinugawa,,-2,,220,229.65702314226,
Men Elite,42,89449,Yoshinori,Suzuki,,-2,,211.56748223827,231.58842777071,
Men Elite,43,108139,Junichiro,Hashiguchi,,-2,,240.52732545043,233.51983239916,
Men Elite,44,182063,Yuta,Okayama,,-3,,270.42093604176,235.45123702761,
Men Elite,45,136589,Kenji,Matsuki,,-3,,220,237.38264165607,
Men Elite,46,196553,Sho,Shimada,,-3,,220,239.31404628452,
Men Elite,47,194034,Yoshihiro,Funayama,,-3,,236.09386737388,241.24545091297,
Men Elite,48,196471,Tomohito,Tatsuda,,-3,,220,243.17685554142,
Men Elite,49,89487,Shinji,Kubo,,-3,,233.9037446205,245.10826016987,
Men Elite,50,180995,Kinnosuke,Hanada,,-3,,220,247.03966479833,
Men Elite,51,169000,Reito,Hashimoto,,-3,,302.03378527711,248.97106942678,
Men Elite,52,196554,Keita,Takamura,,-3,,220,250.90247405523,
Men Elite,53,161779,Yuta,Sagawa,,-3,,215.97026016326,252.83387868368,
Men Elite,54,89459,Masanori,Kuniyoshi,,-3,,259.01894645058,254.76528331213,
Men Elite,55,169003,Takuto,Kuroda,,-3,,323.10901810067,256.69668794059,
Men Elite,56,167679,Zensho,Oda,,-3,,220,258.62809256904,
Men Elite,57,180984,Yusuke,Hashidume,,-3,,220,260.55949719749,
Men Elite,58,166148,Keita,Nakanishi,,-3,,207.00384323513,262.49090182594,
Men Elite,59,196555,Shohei,Kusumoto,,-3,,220,264.42230645439,
Men Elite,60,153876,Kenichi,Masuda,,-3,,261.21996464612,266.35371108284,
Men Elite,61,161784,Yuki,Kobayashi,,-4,,260.88771395137,268.2851157113,
Men Elite,62,167671,Katsunori,Donomae,,-4,,237.74658767556,270.21652033975,
Men Elite,63,196556,Yutaro,Okamoto,,-4,,220,272.1479249682,
Men Elite,64,167678,Kohei,Takata,,-4,,272.33217517103,274.07932959665,
Men Elite,65,194250,Masanori,Kamiya,,-4,,220,276.0107342251,
Men Elite,66,192537,Kazuchika,Hirohata,,-4,,253.0459509205,277.94213885356,
Men Elite,67,153628,Masahiro,Koshiyama,,-5,,239.66800920308,279.87354348201,
Men Elite,68,175457,Norihiko,Okada,,-5,,278.04091352922,281.80494811046,
Men Elite,69,108154,Yasuyuki,Sawada,,-5,,282.59323036423,283.73635273891,
Men Elite,70,194728,Eita,Fukui,,-5,,348.46153846154,285.66775736736,
Men Elite,71,120539,Kenji,Yamada,,-5,,258.85136337722,287.59916199581,
Men Elite,DNF,196482,Shusuke,Yoshioka,,,,220,291.46197125272,
Men Elite,DNF,89456,Yuya,Murayama,,,,183.95248461879,291.46197125272,
Men Elite,DNF,181195,Ippei,Takai,,,,220,291.46197125272,
Men Junior,1,194027,Yujiro,Murakami,,00:42:54,,336.47892556727,319.61367767018,
Men Junior,2,194029,Tatsuumi,Soejima,,00:43:30,,358.9,336.40911844679,
Men Junior,3,196476,Shomi,Nagano,,00:44:54,,370,353.20455922339,
Men Junior,4,194031,Sotaro,Kikuchi,,00:47:22,,390.11831324061,370,
Men Junior,5,196557,So,Nishikawa,,00:49:00,,370,386.79544077661,
Men Junior,6,194252,Takara,Okada,,00:52:21,,370,403.59088155321,
Women Elite,1,108108,Miho,Imai,,00:47:33,,288.92770703027,288.92770703027,
Women Elite,2,108109,Eri,Yonamine,,00:48:01,,440,328.96704382183,
Women Elite,3,168039,Aya,Akamatsu,,00:48:14,,353.16976579973,340.70451293432,
Women Elite,4,182066,Yui,Ishida,,00:49:12,,429.20853166856,352.44198204682,
Women Elite,5,136600,Miyoko,Karami,,00:49:32,,337.25549562348,364.17945115931,
Women Elite,6,196472,Akari,Kobayashi,,00:49:36,,440,375.91692027181,
Women Elite,7,137548,Miyuki,Nishiyama,,00:51:06,,355.94695392252,387.6543893843,
Women Elite,8,175575,Hitomi,Nakajima,,00:51:36,,442,399.39185849679,
Women Elite,9,167656,Chiharu,Ukai,,00:51:39,,363.56197258028,411.12932760929,
Women Elite,10,161800,Rina,Matsumoto,,00:52:10,,319.18897465579,422.86679672178,
Women Elite,11,108112,Michiko,Kawasaki,,00:52:19,,389.72105693003,434.60426583428,
Women Elite,12,120949,Yoko,Hashiguchi,,00:52:41,,489.27959998715,446.34173494677,
Women Elite,13,192541,Miwako,Mochizuki,,00:53:13,,384.99504561906,458.07920405927,
Women Elite,14,167662,Asumi,Ito,,00:53:36,,440,469.81667317176,
Women Elite,15,196558,Fumiko,Shirasaki,,00:53:42,,440,481.55414228425,
Women Elite,16,136601,Chie,Hirata,,00:53:58,,373.18923079766,493.29161139675,
Women Elite,17,136603,Yukiko,Mizutani,,00:54:07,,482.4487680443,505.02908050924,
Women Elite,18,194024,Sakura,Sunda,,-1,,509.07410138095,516.76654962174,
Women Elite,19,167658,Kyoko,Fujie,,-2,,485.37730514023,528.50401873423,
Women Elite,20,175406,Erika,Oda,,-3,,491.82736535642,540.24148784673,
