Race Name,Race Date,Category Name,Place,Total Racers,Points
Frogs on the Farm,2011-10-2,Juniors 10-14,6,7,704.78629060192,
Richmond Festival of Cross,2011-10-8,Juniors Sunday,6,6,656.45766319207,
Rocktown Cyclocross Festival,2011-10-16,Junior 10-14,7,7,733.75072529962,
VACX State Championships,2011-11-27,JUNIOR 10-14,7,9,711.66557494318,
Tacchino Cyclocross,2012-09-9,JUNIOR BOYS 10-4,18,21,692.42412223767,
Charm City Cyclocross Day 1,2012-09-23,U19 Men,11,19,562.18102869502,
Charm City Cyclocross Day 2,2012-09-23,U19 Men,12,14,639.81613006013,
VACX Turkey Run Cross,2012-09-30,Juniors 10-14,4,7,650,
Richmond Festival of Cross,2012-10-6,Mixed  Junior 10-14,3,5,,
Richmond Festival of Cross,2012-10-7,Mixed  Junior 10-14,3,4,,
Rocktown Cyclocross Fest,2012-10-14,Juniors 10-14,5,8,650,
DCCX presented by Raleigh Bicycles,2012-10-21,JUNIOR MEN 10-14,19,31,684.37150885898,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Junior Juniors 10 -14,3,5,,
Bennetts Creek Cyclocross Race,2012-11-11,Mixed Junior JR 10-14,3,4,,
Virginia Cyclocross State Championships,2012-11-25,Mixed Junior JUNIORS 1-14,7,9,739.37650019576,
Trashmore Cross,2012-12-1,Men Junior  10-14,2,3,,
VACX Finals,2012-12-16,Men  Junior 10-14,1,2,,
VACX Finals,2012-12-16,Men  3/4 ,29,31,565.99223534212,
Jamestown Cyclocross,2013-09-14,Men Cat 3/4,20,27,518.04067694811,
Jamestown Cyclocross,2013-09-14,Mixed Juniors 10-14,3,8,622.22177304027,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 4/5 Juniors 10-18,14,22,580.05662905038,
Charm City Cyclocross Day 2,2013-09-22,Men Junior Cat 4-5 U19,12,14,617.78045534486,
Turkey Run Cross Saturday,2013-09-28,JR 10-14,2,6,601.11040098521,
Turkey Run Cross Sunday,2013-09-29,JUNIORS 10-14,2,6,598.33257828924,
Richmond Festival of Cross Day 1,2013-10-5,Mixed  Junior 10-14,5,10,600,
Richmond Festival of Cross Day 2,2013-10-6,Men Cat 3/4,23,26,540.41470760345,
Richmond Festival of Cross Day 2,2013-10-6,Mixed  Junior 10-14,4,10,578.76315359418,
Tacchino Cyclocross,2013-10-13,Men Juniors  10-14,23,26,755.05307537366,
DCCX,2013-10-20,Men Juniors U15,21,37,698.08203003176,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Junior 10-14,5,9,611.11498617378,
VCU Collegiate Cyclocross,2013-11-3,Men's 3/4,26,29,544.89546082183,
VCU Collegiate Cyclocross,2013-11-3,Men Junior 10-14,5,8,615.83559144955,
Bennetts Creek Cyclocross Race,2013-11-10,Men Cat 3/4,19,22,551.13521249959,
Bennetts Creek Cyclocross Race,2013-11-10,Mixed  Junior 10-14,3,11,572.23341524792,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Mixed Jr. 10-14,11,18,672.06786551356,
VACX Finals,2013-12-15,Junior 10-14,4,7,613.95954983093,
Jamestown Cyclocross,2014-09-13,Juniors 10-14,7,13,650,
Charm City Cyclocross Day 1,2014-09-20,Men Juniors 9+ Cat 4/5,22,23,752.2468985895,
Charm City Cyclocross Day 2,2014-09-21,Men Juniors 9-18 Cat 4/5,12,19,595.70714449088,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Junior 10-14 Open,4,8,612.97619702216,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Junior 10-14 Open,3,5,,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Senior 10+ Cat 3/4,10,10,553.36877277441,
Richmond Festival of Cross Day 1,2014-10-4,Junior 10-14,5,11,597.60784562109,
Richmond Festival of Cross Day 2,2014-10-5,Junior 10-14,5,14,598.49399263749,
DCCX Day 1,2014-10-18,Men Juniors 11-14 Open,13,28,624.284845957,
DCCX Day 2,2014-10-19,Men Juniors 11-14 Open,14,35,631.84281556455,
Rocktown Cyclocross Festival,2014-10-25,Junior 9-14 Open,2,9,568.44677747494,
Miller School of Albemarle Cyclocross,2014-11-1,Men Junior 9-14,4,6,611.49087591061,
VCU Cyclocross Race,2014-11-2,Junior 9-14,6,11,623.0488062488,
Bennetts Creek Cyclocross Race,2014-11-16,Men Junior 9-14,4,8,578.1257582309,
VACX State Championships,2014-11-30,Jr. 10-14,6,21,585.93169271611,
Trashmore Cross,2014-12-6,JUNIOR 10-14 OPEN,2,10,559.32247465627,
Shields Lake CX 2014,2014-12-14,Men JR Junior 9-14,3,8,586.07267693039,
SLCX - Shields Lake Cyclocross,2014-12-14,Men Junior 9-14,3,8,586.07267693039,
Luray Caverns CX,2015-09-12,Men 4-5,16,66,489.16710698008,
Luray Caverns CX,2015-09-12,Men JUNIORS 9-14,2,5,,
Hyattsville CX,2015-10-4,Men Junior  U15 9-14 Open,6,44,501.05902600619,
Charm City Cross Day 1,2015-10-10,  914,4,48,471.4377856189,
Charm City Cross Day 2,2015-10-11,Men Jr 1114,8,28,546.49461778939,
Rocktown Cyclocross Festival,2015-10-18,Men Open Cat 4/5,13,25,539.0922697675,
Rocktown Cyclocross Festival,2015-10-18,Junior 9-14,3,8,579.29316343638,
Rocktown Cyclocross Festival,2015-10-18,Men Open Cat 3/4,10,15,525.08585209355,
DCCX Day 1,2015-10-24,Junior Men U15,6,53,483.63532951884,
DCCX Day 2,2015-10-25,Junior Men 10-14,11,42,525.05608121047,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior Cat 4/5,19,45,519.82724948077,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Junior 9-14,1,11,486.34438272251,
NCCX Race #7,2015-11-14,Men Cat 4/5,44,71,582.71262326476,
NCCX Race #7,2015-11-14,Juniors 13-14 Cat 3/4/5,3,14,499.3288654961,
NCCX Race #8,2015-11-15,Men Cat 4/5,38,76,548.84431576009,
NCCX Race #8,2015-11-15,Juniors 13-14 Cat 3/4/5,4,11,541.5105644571,
Richmond Festival of CX,2015-11-22,9-14 Junior,2,8,520.04255358007,
Richmond Festival of CX,2015-11-22,Men Cat 4/5,11,39,472.64235418103,
VACX State Championships,2015-11-29,Cat 4/5,6,28,444.26002956661,
VACX State Championships,2015-11-29,Jrs 9-14,3,21,541.53290426209,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,MEN 4-5,6,16,472.18331716451,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Junior 9-14,2,5,,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Junior 9-14 Open,2,6,504.24331005781,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Senior 9+ Cat 4/5,6,16,472.18331716451,
Trashmore Cross ,2015-12-6,Junior 9-14 Open,1,7,504.24331005781,
Trashmore Cross ,2015-12-6,Men Cat 4/5,11,29,498.35390384171,
US National Championships Day 5,2016-01-9,Men Junior 13-14,31,74,457.86842461052,
Luray Caverns CX,2016-09-10,Men CAT 4-5,14,64,463.73931872159,
Luray Caverns CX,2016-09-10,JUNIORS 15-18,5,5,,
Turkey Run CX - Saturday,2016-09-17,Mens 4/5,4,10,444.21858394028,
Turkey Run CX - Saturday,2016-09-17,Junior 15-18,2,2,,
Turkey Run CX - Sunday,2016-09-18,Men 4/5,5,14,457.50076405029,
Turkey Run CX - Sunday,2016-09-18,Junior 15-18,1,1,,
Turkey Run CX - Sunday,2016-09-18,Men 3/4,3,6,,
GO Cross,2016-09-25,Men  4/5,7,32,444.28916825018,
Richmond Festival of CX Day 1,2016-10-1,Men Cat 4/5,7,41,430.81798918934,
Richmond Festival of CX Day 1,2016-10-1,Junior 15-18 Open,2,4,,
Richmond Festival of CX Day 2,2016-10-2,Junior 15-18 Open,1,3,,
Richmond Festival of CX Day 2,2016-10-2,Men  Cat 3/4,22,23,506.81800364172,
Rocktown Cyclocross Festival,2016-10-16,Junior 15-18 OPEN,1,2,,
Rocktown Cyclocross Festival,2016-10-16,Men Open CAT 4/5,6,21,473.76419027537,
DCCX Day 1,2016-10-22,Men Juniors 15-18 Open,16,23,546.42357763437,
DCCX Day 2,2016-10-23,Men Juniors 15-18 Open,9,22,467.53516982723,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Junior 15-18,1,3,,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  4/5,8,22,454.3164793021,
Trashmore Cross,2016-11-13,Junior 15-18,2,4,,
Trashmore Cross,2016-11-13,Men  4/5,7,21,464.39639675397,
National Trophy Series Round 1: Derby,2018-10-7,Men Junior,59,70,441.66746296467,
British National Championships,2019-01-12,Men Junior,45,59,440.18785542373,
National Trophy Series Round 1: Derby,2019-09-22,Men Junior,74,77,465.14310912646,
