Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1.2/3,1,987,Weston,Schempf,SEAVS/Haymarket pb Van Dessel,1:00:56.93,122030,215.21264265791,213.43439055863,
Men Cat 1.2/3,2,48836,Jordan,Villella,Pro Tested Gear,1:01:34.09,300661,243.21495696387,229.04028902086,
Men Cat 1.2/3,3,7283,Patrick,Blair,Adventures for the Cure,1:02:27.48,277204,285.38732467922,244.64618748309,
Men Cat 1.2/3,4,2985,Greg,Marini,,1:02:37.51,22509,224.69556738736,260.25208594532,
Men Cat 1.2/3,5,28697,Mattison,Brady,,1:04:22.51,223221,322.88243125838,275.85798440755,
Men Cat 1.2/3,6,14059,Raul,Rojas,DCMTB,1:04:24.35,263489,259.73860919491,291.46388286978,
Men Cat 1.2/3,7,84528,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,1:05:20.24,392452,322.53306314655,307.06978133201,
Men Cat 1.2/3,8,63832,Scott,Myers,Baltimore Bicycle Club,1:05:49.90,360252,340.43752320898,322.67567979424,
Men Cat 1.2/3,9,17027,Elliott,Caldwell,Crosshairs Cycling,1:06:23.68,288737,323.48600648829,338.28157825647,
Men Cat 1.2/3,10,5180,Steven,Kendall,Team Bikenetic,1:06:45.31,259050,380.50242165705,353.8874767187,
Men Cat 1.2/3,11,64198,Kristopher,Macalinao,C3-Twenty20cycling.com,1:06:52.06,358836,362.30346061568,369.49337518093,
Men Cat 1.2/3,12,64262,Kevin,Carter,Crosshairs Cycling,1:07:02.35,70144,280.17849297459,385.09927364316,
Men Cat 1.2/3,13,124455,Jeremy,Gardner,,1:07:10.80,204147,322.81829644192,400.70517210539,
Men Cat 1.2/3,14,2993,Chris,Mcgill,Crosshairs Cycling,1:03:49.17,23467,385.98837086626,416.31107056762,
Men Cat 1.2/3,DNF,66248,Jeffrey,Dickey,,0:15:06.58,9439,301.16744953497,431.91696902985,
Men Cat 3/4,1,110664,Andrew,Mcgowan,C3-Twenty20 Cycling Co,0:44:07.80,433885,395.74280953304,342.44949896156,
Men Cat 3/4,2,37653,Richard,Serton,u-neak | DESIGNS,0:44:09.70,241062,361.31902156732,347.11503890378,
Men Cat 3/4,3,99893,Anderson,Shepard,Bike Rack Racing,0:44:10.30,403455,405.85500582408,351.78057884601,
Men Cat 3/4,4,111393,Ryan,Knight,Adventures for the Cure,0:44:10.49,408591,407.04747509544,356.44611878823,
Men Cat 3/4,5,65064,Liam,Panero,Rock Creek Velo,0:44:24.77,345906,436.71423814376,361.11165873046,
Men Cat 3/4,6,82763,Chris,Dobroth,Wicked Wash Racing,0:44:41.20,404269,371.9245989708,365.77719867268,
Men Cat 3/4,7,111205,Tony,Abate,District Velocity Racing,0:45:01.88,272465,423.300056963,370.44273861491,
Men Cat 3/4,8,62072,Kevin,Hays,Crosshairs Cycling,0:45:12.53,358665,396.07133007391,375.10827855714,
Men Cat 3/4,9,66224,Patrick,Jarenwattananon,District Velocity Racing,0:45:18.78,362104,447.5976689773,379.77381849936,
Men Cat 3/4,10,80576,Zachary,Whitlock,Rock Creek Velo,0:45:26.88,375870,423.42537057391,384.43935844159,
Men Cat 3/4,11,94673,Spencer,Cheng,North American Velo/ClassBook.com,0:45:27.03,307668,434.97969228931,389.10489838381,
Men Cat 3/4,12,75611,Matthew,Mcdonald,Bicycle Outfitters Racing Team,0:45:32.95,206370,409.17212597621,393.77043832604,
Men Cat 3/4,13,82062,Roman,Semenov,Arrow Bicycle,0:45:35.38,339118,397.08118483659,398.43597826826,
Men Cat 3/4,14,61652,Ezra,Kahn,Baltimore Bicycle Club,0:45:37.38,365892,393.54476541455,403.10151821049,
Men Cat 3/4,15,62927,John,Switzer,,0:45:40.56,165625,392.90302231346,407.76705815271,
Men Cat 3/4,16,1644,Justin,Howe,Charm City Cycling LLC,0:45:57.25,190729,426.17961873547,412.43259809494,
Men Cat 3/4,17,135548,John,Glodek,Twin Six,0:46:01.24,269746,418.21258138433,417.09813803716,
Men Cat 3/4,18,27334,Ryan,Stouten,Family Bike Shop/National Bohemian,0:46:21.77,414548,401.87550554571,421.76367797939,
Men Cat 3/4,19,8043,Kyle,Murphy,The Bike Lane,0:46:49.13,168526,344.8097498444,426.42921792161,
Men Cat 3/4,20,82070,Hans,Manzke,Arrow Bicycle,0:47:15.09,242280,434.25788299304,431.09475786384,
Men Cat 3/4,21,44137,Patrick,Peoples,District Hardware Cycling Collective,0:47:27.29,326348,473.95872345572,435.76029780606,
Men Cat 3/4,22,97425,William,Mikolajczak,NCVC/UnitedHealthcare,0:47:37.33,407758,487.33459821348,440.42583774829,
Men Cat 3/4,23,103683,Ian,Jackson,Baltimore Bicycle Club,0:47:48.69,412182,473.52334818474,445.09137769052,
Men Cat 3/4,24,28709,Stephen,Spencer,Crosshairs Cycling,0:48:07.55,299850,469.55165548214,449.75691763274,
Men Cat 3/4,25,79112,Alex,Ticu,Baltimore Bicycle Club,0:48:18.11,389559,392.28633598591,454.42245757497,
Men Cat 3/4,26,95842,Evan,Thomas-arnold,District Hardware Cycling Collective,0:48:18.11,375843,469.83005733931,459.08799751719,
Men Cat 3/4,27,55556,Christopher,Grengs,Squadra Coppi,0:48:18.22,56655,457.71858629887,463.75353745942,
Men Cat 3/4,28,44133,Matthew,Fackner,,0:48:22.17,329068,486.84075734831,468.41907740164,
Men Cat 3/4,29,111196,Scott,Kozicki,,0:48:33.34,425079,494.78410768582,473.08461734387,
Men Cat 3/4,30,62557,Tommy,Bullough,C3-Twenty20 Cycling Co.,0:49:13.83,358527,436.54090332282,477.75015728609,
Men Cat 3/4,31,9013,Andrew,Titmus,Bike Rack Racing,0:49:58.82,209396,515.19951602266,482.41569722832,
Men Cat 3/4,32,72335,Mike,Shaw,,0:50:08.89,32347,504.75271457924,487.08123717054,
Men Cat 3/4,33,35042,Jason,Justi,,0:50:23.58,290243,521.06200249351,491.74677711277,
Men Cat 3/4,34,94650,Joshua,Templeton,C3-Twenty20cycling.com,0:50:57.00,416765,516.6575664716,496.41231705499,
Men Cat 3/4,35,90995,Matthew,Aune,NCVC/UnitedHealthcare,0:51:06.80,390941,468.08310730573,501.07785699722,
Men Cat 3/4,36,77378,Brian,Mattern,Squadra Coppi,0:51:42.66,339420,504.98924732622,505.74339693944,
Men Cat 3/4,37,3129,Mike,Davis,Squadra Coppi,0:53:18.87,274940,535.28525111879,510.40893688167,
Men Cat 3/4,38,2632,Syd,Lea,T.E.A.M. Fuji,0:43:49.70,97177,519.53537896642,515.0744768239,
Men Cat 3/4,39,62929,Jack,Cheng,V-DAY,0:43:57.11,358522,403.45549968099,519.74001676612,
Men Cat 3/4,40,110834,Nick,Bradford,NCVC/UnitedHealthcare,0:43:58.13,256465,553.29416767464,524.40555670835,
Men cat 4/5,1,110812,Francisco,Covas,,19:48:52.56,418464,487.98166466501,392.30534056243,
Men cat 4/5,2,99928,James,Drane,,19:49:24.03,244299,458.1059918002,396.09238311211,
Men cat 4/5,3,97425,William,Mikolajczak,NCVC/UnitedHealthcare,19:49:24.12,407758,487.33459821348,399.8794256618,
Men cat 4/5,4,107077,Peter,Tyson,	 TEAM BIKENETIC,19:49:32.56,448974,439.16649432432,403.66646821148,
Men cat 4/5,5,113065,Sam,Khazai,,19:49:32.70,434785,426.24188326188,407.45351076116,
Men cat 4/5,6,111394,Lee,Robinson,,19:49:37.09,453980,536.50264155938,411.24055331084,
Men cat 4/5,7,113064,Francis,Tatem,,19:49:37.42,456936,434.82515930181,415.02759586052,
Men cat 4/5,8,94657,Jay,Owen,TEAM BIKENETIC,19:49:56.81,394789,503.50244581555,418.8146384102,
Men cat 4/5,9,93283,Michele,Lisi,,19:49:57.28,405205,498.77270001765,422.60168095988,
Men cat 4/5,10,106564,Kyle,Thornton,Route 1 Velo/Arrow Bicycle,19:50:19.00,423540,446.58286084901,426.38872350956,
Men cat 4/5,11,114306,Damian,Walsh,,19:50:22.35,193790,598.74042098278,430.17576605924,
Men cat 4/5,12,97266,Clay,Adair,,19:50:37.48,296000,458.00208787632,433.96280860893,
Men cat 4/5,13,3100,Brian,Geary,Sportif Coaching Grp/Patapsco Bike and,19:50:44.70,221236,491.55450751639,437.74985115861,
Men cat 4/5,14,84535,Sean,Chisham,VeloWorks-Spokes Etc,19:51:07.28,347764,501.57794286052,441.53689370829,
Men cat 4/5,15,103382,Tyler,Chapman,Bike Rack Racing,19:51:12.50,385614,487.22179850832,445.32393625797,
Men cat 4/5,16,92656,Christopher,Calderon,AVC/Team Hagerstown-Washington Co,19:51:35.52,392481,508.1758173248,449.11097880765,
Men cat 4/5,17,110849,David,Bodkin,Syn-Fit Race Team,19:51:38.22,261636,522.25134990945,452.89802135733,
Men cat 4/5,18,111396,Alex,Molineux,District Taco Cycling p/b BicycleSPACE,19:51:47.90,433092,543.94891222262,456.68506390701,
Men cat 4/5,19,107076,Nathan,Graham,VeloWorks-Spokes Etc,19:51:51.96,418908,477.23206678955,460.47210645669,
Men cat 4/5,20,94643,Howard,Hayes,Artemis,19:51:58.62,365819,499.38089181964,464.25914900638,
Men cat 4/5,21,82073,Dave,Kirschner,,19:52:02.71,414556,514.39471721282,468.04619155606,
Men cat 4/5,22,47370,David,Jenkinson,SEAVS/Haymarket,19:52:22.57,291750,436.83781654193,471.83323410574,
Men cat 4/5,23,99908,Yoshiaki,Sono,,19:52:23.99,417140,516.61070697276,475.62027665542,
Men cat 4/5,24,95840,Travis,Skeel,PTS Racing,19:52:33.05,376064,499.5462211322,479.4073192051,
Men cat 4/5,25,95834,Matthew,Tilley,C3-Twenty20cycling.com,19:52:33.37,416735,569.4447999558,483.19436175478,
Men cat 4/5,26,115534,Justin,Onusko,HPC/LIST,19:52:36.84,408293,579.70202687828,486.98140430446,
Men cat 4/5,27,92661,Adrian,Alday,Team BBC p/b Baltimore Bicycle Works,19:52:41.72,413628,541.45799204702,490.76844685414,
Men cat 4/5,28,78111,Joshua,Gorman,Crosshairs Cycling,19:52:45.22,272802,450.54267433852,494.55548940383,
Men cat 4/5,29,69348,Chris,Mcilroy,TEAM PUNCH,19:52:48.96,296497,531.57788681403,498.34253195351,
Men cat 4/5,30,77378,Brian,Mattern,Squadra Coppi,19:52:51.25,339420,504.98924732622,502.12957450319,
Men cat 4/5,31,112033,David,Wargin,,19:52:55.03,430408,481.61996484239,505.91661705287,
Men cat 4/5,32,92670,Austin,Butts,Adventures for the Cure,19:52:55.90,412990,516.60304177581,509.70365960255,
Men cat 4/5,33,111200,Christopher,Mckay,C3-Twenty20cycling.com,19:52:58.64,449036,546.62706509456,513.49070215223,
Men cat 4/5,34,93282,Matthew,Conte,,19:53:11.70,416762,515.52967458466,517.27774470191,
Men cat 4/5,35,67286,Jonathan,Poole,,19:53:18.37,391227,542.84021142172,521.06478725159,
Men cat 4/5,36,92669,Tj,Sasser,Adventures for the Cure,19:53:34.39,418281,565.71228542806,524.85182980128,
Men cat 4/5,37,122692,Tim,Kelley,,19:53:43.33,431901,431.03351152111,528.63887235096,
Men cat 4/5,38,110033,Jacob,Richards,SBR Cycling,19:53:44.47,424041,554.64120742492,532.42591490064,
Men cat 4/5,39,112034,Chris,Brennan,,19:53:45.68,369115,521.13231300909,536.21295745032,
Men cat 4/5,40,66009,Robert,Spinks,Team Bikenetic,19:53:54.75,404790,553.88910400737,540,
Men cat 4/5,41,98471,Frank,Mikolajczak,NCVC/UnitedHealthcare,19:54:00.79,309683,566.89483836081,543.78704254968,
Men cat 4/5,42,110819,Glenn,Stevens,Artemis,19:54:01.51,422755,611.0078803836,547.57408509936,
Men cat 4/5,43,38783,Adam,Ward,,19:54:05.93,149595,549.51810492182,551.36112764904,
Men cat 4/5,44,64240,Mark,Vogelgesang,TEAM PUNCH,19:54:06.18,341018,529.13274605476,555.14817019872,
Men cat 4/5,45,120176,Shawn,Smith,,19:54:09.61,456866,533.35861458887,558.93521274841,
Men cat 4/5,46,118962,Brannon,Walsh,Team Bikenetic,19:54:18.42,438967,541.25397175904,562.72225529809,
Men cat 4/5,47,112038,George,Lewis,Team Bikenetic,19:54:26.19,448845,580.47348936839,566.50929784777,
Men cat 4/5,48,138843,Alexander,Gray,Baltimore Bicycle Club,19:54:34.81,454962,564.3873514077,570.29634039745,
Men cat 4/5,49,118022,Mike,Ly,NCVC/UnitedHealthcare,19:54:51.97,392311,540,574.08338294713,
Men cat 4/5,50,62652,Brian,Crowe,,19:54:54.60,275942,554.48730743052,577.87042549681,
Men cat 4/5,51,112037,Dennis,Wark,,19:55:15.26,456289,547.24125828384,581.65746804649,
Men cat 4/5,52,97428,Joseph,Petty,,19:55:48.10,440270,551.36619649053,585.44451059617,
Men cat 4/5,53,117129,Arjan,Berkelaar,Unattached,19:55:55.62,455600,540,589.23155314586,
Men cat 4/5,54,114309,John,Mcavoy,,19:56:00.12,,604.36604816619,593.01859569554,
Men cat 4/5,55,64222,John,Scicchitano,Team Bikenetic,19:56:10.17,360642,598.92905965538,596.80563824522,
Men cat 4/5,56,115595,David,Stearman,Team Bikenetic,19:56:25.80,454744,599.52386987408,600.5926807949,
Men cat 4/5,57,115599,Scott,Leary,,19:56:42.23,456315,652.7820692351,604.37972334458,
Men cat 4/5,58,115544,Eric,Saidel,,19:57:04.81,213515,595.10165068035,608.16676589426,
Men cat 4/5,59,74410,Daniel,Bailey,Evolution Cycling Club p/b Long & Foster,19:57:36.05,287010,584.42715865929,611.95380844394,
Men cat 4/5,60,29657,Alistair,Hastings,The Bike Lane,19:57:59.98,304997,555.96111485259,615.74085099362,
Men cat 4/5,61,113075,Michael,Minnis,,19:58:02.41,120066,625.52731717456,619.52789354331,
Men cat 4/5,62,111399,Hans,Ruppenthal,,19:58:21.74,242762,581.61450327387,623.31493609299,
Men cat 4/5,63,112042,Ed,Schenk,Team Bikenetic,19:58:24.33,449210,621.96604831233,627.10197864267,
Men cat 4/5,64,112044,Jeremy,Brooks,The Bike Lane,19:58:38.58,437878,613.72951651013,630.88902119235,
Men cat 4/5,65,67749,Robert,Taylor,,19:58:45.80,453045,527.35788725435,634.67606374203,
Men cat 4/5,66,3118,David,Jones,,19:58:47.07,,539.77143059093,638.46310629171,
Men cat 4/5,67,99898,John,Dragseth,,19:59:01.16,375133,589.06631639324,642.25014884139,
Men cat 4/5,68,114311,William,Crawford,,19:59:16.79,,628.43257375637,646.03719139107,
Men cat 4/5,69,103683,Ian,Jackson,Baltimore Bicycle Club,19:43:35.45,412182,473.52334818474,649.82423394075,
Men cat 4/5,70,99902,Matthew,Wright,,19:49:25.08,,654.16253924486,653.61127649044,
Men cat 4/5,71,20785,Warren,Chambers,Adventures for the Cure,19:49:39.71,327316,654.09212742353,657.39831904012,
Men cat 4/5,72,113079,Bryan,Diederich,,19:49:40.31,454612,646.85486202297,661.1853615898,
Men cat 4/5,73,112041,Marcus,Springmann,SBR Cycling,19:49:45.16,400418,623.27447026417,664.97240413948,
Men cat 4/5,74,111203,Gwokang,Yang,,19:49:54.68,345420,646.1418737917,668.75944668916,
Men cat 4/5,75,6295,William,Lynn,Team Bikenetic,19:50:42.49,443162,518.28438060052,672.54648923884,
Men cat 4/5,76,105427,Quentin,Hodgson,,19:52:49.50,418246,677.2496285396,676.33353178852,
Men cat 4/5,77,118023,Gilbert,Ace apacible,,19:54:34.41,,540,680.1205743382,
Men cat 4/5,78,118024,Erik,Pelton,Team Bikenetic,19:55:04.56,456597,540,683.90761688789,
Men cat 4/5,79,112048,Shannon,Ayres,The Bike Lane,19:55:48.10,388116,662.66140778694,687.69465943757,
Men cat 4/5,DNF,113068,Christopher,Krebs,,19:36:18.90,417167,616.3015212442,691.48170198725,
Men cat 4/5,DNF,118025,Paul,Fritz,,19:49:08.74,,540,691.48170198725,
Men cat 4/5,DNF,90999,Brian,Haugli,NCVC/UnitedHealthcare,19:36:02.85,391839,596.70432017788,691.48170198725,
Men cat 4/5,DNF,24967,Brian,Holesapple,,0:00:00.00,81397,575.03518952955,691.48170198725,
Men cat 4/5,DNF,75345,Nathan,Cristler,,19:34:26.95,364819,526.35610315594,691.48170198725,
Men Juniors 11-14 Open,1,82098,Joshua,Townes,Rock Creek Velo,0:16:49.29,383942,498.15408781781,478.11350196214,
Men Juniors 11-14 Open,2,77349,Iain,Mackeith,NCVC/UnitedHealthcare,0:17:23.05,369359,542.13468967882,491.33259950822,
Men Juniors 11-14 Open,3,66341,Sebastian,Silberman,Kelly Benefit Strategies/LSV,0:18:19.26,388185,582.97406677453,504.55169705429,
Men Juniors 11-14 Open,4,97970,Samuel,Kristy,Endorphin Fitness Cycling Team,0:18:27.68,376563,562.35066223657,517.77079460036,
Men Juniors 11-14 Open,5,82099,Erik,Corson,Rock Creek Velo,0:18:34.80,382429,603.63018158022,530.98989214643,
Men Juniors 11-14 Open,6,82094,Tobias,Klein,National Capital Velo Club/UnitedHealthcare,0:18:38.72,386626,619.94567642726,544.2089896925,
Men Juniors 11-14 Open,7,82092,Alex,Kasch,National Capital Velo Club/UnitedHealthcare,0:18:44.71,390412,579.44092550193,557.42808723858,
Men Juniors 11-14 Open,8,93302,August,Milliken,Rock Creek Velo,0:18:51.99,410531,591.99618815583,570.64718478465,
Men Juniors 11-14 Open,9,77352,George,Provine,Bayside Velo/Bike Doctor,0:20:13.06,380846,634.06487386198,583.86628233072,
Men Juniors 11-14 Open,10,103374,Jack,Dempsey,,0:20:30.99,432541,672.0022350911,597.08537987679,
Men Juniors 11-14 Open,11,78126,Andrew,Strohmeyer,Sportif Coaching Grp/Patapsco Bike and,0:20:39.37,390579,677.24692619988,610.30447742287,
Men Juniors 11-14 Open,12,105430,Jeremy,Siedor,Kelly Benefit Strategies/LSV,0:20:45.46,430170,721.19940569584,623.52357496894,
Men Juniors 11-14 Open,13,93303,Eoghan,Butler,National Capital Velo Club/UnitedHealthcare,0:21:07.30,405293,676.39996515323,636.74267251501,
Men Juniors 11-14 Open,14,105431,Nicholas,Moroney,Team Optum p/b Kelly Benefit Strategies,0:21:08.16,419141,721.69084000478,649.96177006108,
Men Juniors 11-14 Open,15,95855,Ronan,Lauinger,NCVC/UnitedHealthcare,0:21:11.10,393245,649.21625526167,663.18086760715,
Men Juniors 11-14 Open,16,112075,Nathan,Cusack,Rock Creek Velo,0:21:33.46,442919,638.58622991642,676.39996515323,
Men Juniors 11-14 Open,17,93304,Declan,Butler,National Capital Velo Club/UnitedHealthcare,0:22:00.28,405292,679.52993687926,689.6190626993,
Men Juniors 11-14 Open,18,110847,Daniel,Palmer,,0:22:11.57,,646.81472018292,702.83816024537,
Men Juniors 11-14 Open,19,84571,Karl,Neff,NCVC/UnitedHealthcare,0:22:45.65,390575,687.28966505166,716.05725779144,
Men Juniors 11-14 Open,20,114005,Tyler,Phillips,National Capital Velo Club/UnitedHealthcare,0:22:52.00,456326,749.83309863636,729.27635533751,
Men Juniors 11-14 Open,21,110843,Henry,Neff,NCVC/UnitedHealthcare,0:23:42.18,430952,705.95342391313,742.49545288359,
Men Juniors 11-14 Open,22,101657,Jesse,Rider,Rock Creek Velo,0:23:42.44,396521,739.50439246897,755.71455042966,
Men Juniors 11-14 Open,23,112078,Cameron,Spicer,Rock Creek Velo,0:24:47.19,448959,717.03431136289,768.93364797573,
Men Juniors 11-14 Open,24,77350,Maximus,Dillon,NCVC/UnitedHealthcare,0:24:53.15,387989,757.52020751047,782.1527455218,
Men Juniors 11-14 Open,25,115574,Leonardo,Watkins,NCVC/UnitedHealthcare,0:25:32.98,448919,688.5727310645,795.37184306787,
Men Juniors 11-14 Open,26,50327,Ryan,Phillips,National Capital Velo Club/UnitedHealthcare,0:25:51.47,456332,650,808.59094061395,
Men Juniors 11-14 Open,27,97449,Dean,Winter,Rock Creek Velo,0:26:08.35,400851,729.58147450019,821.81003816002,
Men Juniors 11-14 Open,28,113058,Aaron,Mundie,Kelly Benefit Strategies/LSV,0:26:19.34,456171,838.20613819456,835.02913570609,
Men Juniors 11-14 Open,29,95858,Edwin,Sloman,National Capital Velo Club/UnitedHealthcare,0:27:09.12,415380,810.48044583583,848.24823325216,
Men Juniors 11-14 Open,30,110842,Lance,Provine,Bayside Velo/Bike Doctor,0:28:00.06,425631,751.7255237884,861.46733079823,
Men Juniors 11-14 Open,32,110844,Bodie,Lauinger,,0:15:36.59,456872,666.25,874.68642834431,
Men Juniors 15-18 Open,1,110807,Eric,Voigt,,0:46:26.73,422853,391.17455374321,379.04841830614,
Men Juniors 15-18 Open,2,23033,Evan,Goldberg,Rock Creek Velo,0:47:08.72,375090,450.09835154852,395.97909285496,
Men Juniors 15-18 Open,3,110808,Tommy,Steinebrunner,,0:47:38.64,378780,436.23724454222,412.90976740378,
Men Juniors 15-18 Open,4,82091,Benjamin,Harris,Rock Creek Velo,0:48:46.67,384026,506.01076541927,429.84044195261,
Men Juniors 15-18 Open,5,64258,Zachary,Berkow,Rock Creek Velo,0:49:02.97,290838,451.48235087209,446.77111650143,
Men Juniors 15-18 Open,6,64246,Richard,Furchtgott,Rock Creek Velo,0:50:54.68,308936,462.92478399585,463.70179105025,
Men Juniors 15-18 Open,7,97444,Adam,Choate,National Capital Velo Club/UnitedHealthcare,0:51:01.83,411596,531.75921802518,480.63246559908,
Men Juniors 15-18 Open,8,82090,Bo,Rider,Rock Creek Velo,0:43:22.32,376173,514.27596460396,497.5631401479,
Men Juniors 15-18 Open,9,82098,Joshua,Townes,Rock Creek Velo,0:45:04.29,383942,498.15408781781,514.49381469672,
Men Juniors 15-18 Open,10,110809,Christopher,Neureiter,NCVC/UnitedHealthcare,0:46:27.26,454850,570.60003548431,531.42448924555,
Men Juniors 15-18 Open,11,104414,Noah,Flaxman,,0:46:43.85,395548,495.7950084065,548.35516379437,
Men Juniors 15-18 Open,12,94677,Alexander,Alfano,Crosshairs Cycling,0:48:20.04,414431,562.83571508655,565.28583834319,
Men Juniors 15-18 Open,13,64245,Lucas,Quilter,Rock Creek Velo,0:48:36.66,319662,542.8984833362,582.21651289202,
Men Juniors 15-18 Open,14,5421,Asa,Rogers,DCMTB,0:48:59.45,414418,531.42448924555,599.14718744084,
Men Juniors 15-18 Open,15,45633,Adam,Fulcher,Rock Creek Velo,0:49:05.30,306953,548.34676908866,616.07786198966,
Men Juniors 15-18 Open,16,112056,Brandon,Carboni,Rock Creek Velo,0:49:06.69,408084,622.77205976663,633.00853653849,
Men Juniors 15-18 Open,17,82107,Jordan,Werbel,Rock Creek Velo,0:49:10.03,383861,613.46019110096,649.93921108731,
Men Juniors 15-18 Open,18,93308,Sushanth,Gupta,Rock Creek Velo,0:45:11.35,407577,613.83521240256,666.86988563613,
Men Juniors 15-18 Open,19,112055,Carlos,Brooks,,0:45:25.04,454244,592.34754795852,683.80056018495,
Men Juniors 15-18 Open,DNF,77349,Iain,Mackeith,NCVC/UnitedHealthcare,0:38:54.87,369359,542.13468967882,700.73123473378,
Men Masters 35+ Cat 1/2/3,1,64262,Kevin,Carter,Crosshairs Cycling,0:43:02.65,70144,280.17849297459,252.19244111686,
Men Masters 35+ Cat 1/2/3,2,66248,Jeffrey,Dickey,,0:43:05.83,9439,301.16744953497,258.66896825692,
Men Masters 35+ Cat 1/2/3,3,2923,Johnny,May,,0:43:06.56,140403,308.74502613817,265.14549539698,
Men Masters 35+ Cat 1/2/3,4,15279,Mike,Esmonde,Evolution Cycling Club p/b Long & Foster,0:43:07.65,182417,360.56416519019,271.62202253704,
Men Masters 35+ Cat 1/2/3,5,14017,Paul,Rades,The November Bicycles CX Experience,0:43:10.89,272645,279.8298558058,278.0985496771,
Men Masters 35+ Cat 1/2/3,6,46130,Kimani,Nielsen,Crosshairs Cycling,0:43:52.88,201175,308.79588064442,284.57507681716,
Men Masters 35+ Cat 1/2/3,7,76359,Charlie (jimmy),Bruner,Constellation Cycling,0:43:57.63,151753,305.69627260716,291.05160395722,
Men Masters 35+ Cat 1/2/3,8,77322,Brian,Rist,Team Bike Doctor,0:44:03.81,111782,281.86803579556,297.52813109728,
Men Masters 35+ Cat 1/2/3,9,2850,Joe,Lillibridge,C3-Twenty20cycling.com,0:44:18.85,241286,305.66073404551,304.00465823734,
Men Masters 35+ Cat 1/2/3,10,74011,David,Sellars,Cardinal Bicycle,0:44:33.61,177204,335.09421689647,310.4811853774,
Men Masters 35+ Cat 1/2/3,11,3744,Jay,Lazar,C3-Twenty20cycling.com,0:44:34.68,253808,279.91052766581,316.95771251746,
Men Masters 35+ Cat 1/2/3,12,2202,Chris,Harshman,Sportif Coaching Grp/Patapsco Bike and,0:44:47.38,157410,341.73102479258,323.43423965752,
Men Masters 35+ Cat 1/2/3,13,3091,Joseph,Ashman,,0:44:47.46,252843,372.208974272,329.91076679758,
Men Masters 35+ Cat 1/2/3,14,27297,Neil,Schirmer,Team Beyer Auto,0:45:02.66,282645,331.05916908307,336.38729393764,
Men Masters 35+ Cat 1/2/3,15,2906,Steve,Fife,Team Bike Doctor,0:45:05.80,159286,363.40660217726,342.8638210777,
Men Masters 35+ Cat 1/2/3,16,90997,Mark,Sypher,SEAVS/Haymarket,0:45:06.92,143961,343.99661736282,349.34034821776,
Men Masters 35+ Cat 1/2/3,17,2992,Erik,Leaver,NCVC/UnitedHealthcare,0:45:07.30,136519,389.41340104386,355.81687535782,
Men Masters 35+ Cat 1/2/3,18,31662,Gary,Rodosta,Breakaway Velo,0:45:18.80,30303,339.54334625496,362.29340249788,
Men Masters 35+ Cat 1/2/3,19,5596,Joshua,Delmanzo,,0:46:08.32,235703,346.08834701832,368.76992963794,
Men Masters 35+ Cat 1/2/3,20,64193,Daryl,Grissom,Celerity Cycling p/b Brooks Systems,0:46:27.41,250286,361.89990731586,375.246456778,
Men Masters 35+ Cat 1/2/3,21,71635,Douglas,Philippone,Palantir,0:46:54.10,42635,336.55353468168,381.72298391806,
Men Masters 35+ Cat 1/2/3,22,64191,John,Dove,Crosshairs Cycling,0:47:19.27,354108,370.26118176684,388.19951105812,
Men Masters 35+ Cat 1/2/3,23,23330,Rob,Campbell,NCVC/UnitedHealthcare,0:47:27.93,97635,407.33301908001,394.67603819818,
Men Masters 35+ Cat 1/2/3,24,77369,Matthew,Buckleman,Adventures for the Cure,0:47:35.71,368766,397.07380466958,401.15256533824,
Men Masters 35+ Cat 1/2/3,25,66697,Jeff,Chun,Team Bike Doctor,0:47:35.95,72125,414.59002861713,407.6290924783,
Men Masters 35+ Cat 1/2/3,26,49472,Eric,Griffin,SEAVS/Haymarket,0:48:03.59,204606,403.42225015753,414.10561961836,
Men Masters 35+ Cat 1/2/3,27,2852,Michael,Hoffman,Nuts About Granola/Hoffman DieCast,0:48:23.21,300362,443.12689582293,420.58214675842,
Men Masters 35+ Cat 1/2/3,28,95863,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,0:49:08.55,63111,458.18950326885,427.05867389848,
Men Masters 35+ Cat 1/2/3,DNF,34409,Jay,Morali,Sportif Coaching Grp/Patapsco Bike and,0:07:40.37,251023,273.17529284597,433.53520103855,
Men Masters 35+ Cat 3/4/5,1,52016,Jason,Stephens,Syn-Fit Race Team,0:39:29.92,339120,391.89616477146,363.96422413162,
Men Masters 35+ Cat 3/4/5,2,28892,Michael,Webber,C3-Twenty20cycling.com,0:39:30.56,301319,444.94019985921,369.14174695128,
Men Masters 35+ Cat 3/4/5,3,2911,John,Hostetter iii,C3-Twenty20cycling.com,0:39:33.43,42896,418.50069047302,374.31926977093,
Men Masters 35+ Cat 3/4/5,4,120127,Michael,Kirby,VeloWorks-Spokes Etc,0:39:35.13,304035,473.40974035266,379.49679259059,
Men Masters 35+ Cat 3/4/5,5,69343,Chris,Chase,FFKR - CONTENDER RACING,0:39:36.32,6668,421.13872424994,384.67431541025,
Men Masters 35+ Cat 3/4/5,6,59319,Alexander,Castro,Crosshairs Cycling,0:40:02.00,308958,410.74582056504,389.85183822991,
