Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 1,2010-09-19,WOMEN B,3,7,580,
CCCX 2,2010-09-26,Women B,4,12,537.51568051515,
CCCX #5,2010-10-24,B WOMEN,1,9,513.66953989187,
CCCX #8,2011-01-15,B WOMEN,5,6,624.09245803263,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Women Cat 1/2/3/4/5 Single Speed ,3,4,,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Women 1-3  ,4,6,504.31139317184,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Women  Single Speed ,3,4,,
Cross Fever #2,2014-01-5,Women Open Single Speed ,2,6,459.13963990518,
Cross Fever #2,2014-01-5,Women Master 35+,4,6,523.15804524796,
Nor Cal vs So Cal,2014-01-5,Women Master 35+,4,6,523.15804524796,
Nor Cal vs So Cal,2014-01-5,Women Single Speed,2,6,473.52565498783,
FCCX #1 San Joaquin River CX,2014-09-27,Women A,2,3,,
FCCX #1 San Joaquin River CX,2014-09-27,Men Single Speed,3,3,,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women 35+ Cat 1/2/3/4,10,11,591.56698039235,
