Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,8,100,414.10846279501,
Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,7,64,357.73701029979,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 3/4,4,54,353.24916895441,
Winchester Apple Harvest Cross,2010-10-3,Men 3/4,1,49,359.35156994597,
Hyattsville CX,2010-10-10,Men 3/4,2,60,349.53849597906,
Granogue Cross Day 2,2010-10-17,Category:         B Men,38,89,389.08140021944,
DCCX,2010-10-24,Single Speed,2,28,347.69609327633,
DCCX,2010-10-24,Men 3/4,5,80,338.25486869938,
All Hallows Cross,2010-10-30,Men 3/4,15,38,404.95207841472,
Tacchino Cyclocross,2010-11-7,Mens 1/2/3,14,16,419.11721032793,
Tacchino Cyclocross,2010-11-7,Men 3/4,DNF,81,546.76473431603,
Howard County Double Cross Day 1,2010-11-20,Men 3/4,2,57,327.84593010133,
Howard County Double Cross Day 2,2010-11-21,Men 3/4,1,52,320.40816127017,
MABRAcross Championships,2010-11-28,Men Cat 1/2/3  ,15,18,352.22193489989,
Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,27,94,351.97697869218,
Winchester Apple Cross,2011-10-2,Men 1_2_3,15,28,321.26022782552,
Hyattsville Cyclocross,2011-10-9,Men 1_2_3,15,31,286.65497602474,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,21,124,312.94800838877,
Tacchino Cyclocross,2012-09-9,SINGLE SPEED,1,26,287.30809874737,
Tacchino Cyclocross,2012-09-9,MEN 1-2-3,15,34,275.52353750555,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,9,110,300.08369181835,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,13,114,320.88265373027,
Apple Cross,2012-09-28,Men Category1/2/3  ,12,29,276.41842882485,
Apple Cross,2012-09-28,Men Category1/2/3/4 Singe Speed ,1,17,303.64343235534,
Hyattsville CX,2012-10-7,SINGLESPEED,1,20,300.84820577751,
Hyattsville CX,2012-10-7,CAT 1-2-3 MEN,11,20,294.85822267107,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 1/2/3 Singlespeed Men,1,9,315.25649171804,
DCCX presented by Raleigh Bicycles,2012-10-21,SINGLE SPEED,2,43,283.93512661058,
DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 MEN,14,39,273.42953694891,
Rockburn Cross,2012-11-17,Men Category1/2/3/4 Single Speed ,4,21,274.34476660921,
Rockburn Cross,2012-11-17,Men Category1/2/3 Elite ,13,17,341.41810022936,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,SINGLE SPEED OPEN,2,23,288.01603199503,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,6,114,273.47473945546,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,3,117,266.83857663705,
Winchester Apple Cross,2013-09-29,ELITE 1/2/3,11,26,305.03852960869,
Winchester Apple Cross,2013-09-29,SINGLE SPEED,1,17,320.16572017262,
Hyattsville CX,2013-10-6,Men CAT 1/2/3,8,20,273.19488597181,
Hyattsville CX,2013-10-6,Men OPEN SINGLESPEED,1,19,299.83835511252,
Tacchino Cyclocross,2013-10-13,Men Cat 1/2/3,6,22,236.01774487317,
DCCX,2013-10-20,Mixed OPEN SINGLESPEED,2,43,278.63085558589,
DCCX,2013-10-20,Men CAT 1/2/3 ELITE,17,39,308.54132386268,
Schooley Mill Cross,2013-11-10,Men CAT 1/2/3,DNF,19,353.33989933713,
Schooley Mill Cross,2013-11-10,Mixed OPEN SINGLESPEED,DNF,25,570.50583095392,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,5,112,296.05265518719,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,2,129,267.00385879564,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,2,117,269.48431820851,
Hyattsville CX,2014-10-5,Men Cat 1/2/3,10,28,262.1988311439,
DCCX Day 2,2014-10-19,Men Single Speed Open,3,29,296.35653636182,
Storm Eva Bandman,2014-10-26,Single Speed Open,6,55,274.14017310202,
