Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2009-10-11,Beginner Women,42,61,650.82731006072,
Cross Crusade #3,2009-10-18,Beginner Women,54,78,637.78784817925,
Cross Crusade #4,2009-10-25,Beginner Women,40,74,607.0515671664,
Cross Crusade #5,2009-10-31,Beginner Women,23,41,613.6954045826,
Cross Crusade #7,2009-11-8,Beginner Women,30,73,570.19137862751,
Cross Crusade #8,2009-11-15,Beginner Women,28,54,600,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Women,77,106,669.26878549336,
GPMC: Heiser CX,2011-10-8,Beginner Women,5,7,629.12123496146,
Cross Crusade #3,2011-10-16,Beginner Women,62,95,651.40977240528,
Cross Crusade #4,2011-10-23,Beginner Women,45,86,613.38386887204,
Cross Crusade #5,2011-10-29,Beginner Women,35,59,638.28029793299,
