Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,72,135,395.72986377125,
Cross Nationals Day 3,2007-12-15,Men 35-39,18,93,254.95252759481,
Cross Nationals Day 4,2007-12-16,Cat Single Speed,3,53,314.15161519332,
Brecktobercross,2008-09-14,Men 35+,19,21,374.97432954031,
Boulder CX Series #1,2008-09-27,Single Spd,1,10,340,
Frisco Cyclocross #1,2008-10-4,Men 35+,6,28,294.077763115,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+,23,43,303.53304621549,
Boulder CX Series #3,2008-10-26,Men 35+,21,40,330,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+,23,42,322.48440915776,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,19,62,312.80645072171,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+,16,34,318.86609269199,
Boulder CX Series #4,2008-11-15,Men 35+,19,42,320.41569103904,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 35+,9,13,345.72838887934,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+,14,24,333.60601928125,
Red Rocks Velo Cross Series #2,2008-11-30,Men 35+,5,21,300.3,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,67,89,,
USGP #6 - Portland Cup,2008-12-7,Elite Masters,11,65,263.16379132676,
Velo Cross,2009-09-13,Men 35+,21,34,355.71235193277,
Cross at the River,2009-09-27,Men 35+,12,18,342.42883053639,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+,17,49,299.97890010747,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+,16,36,311.49971195208,
Boulder Cross #2,2009-10-11,Men 35+,6,44,267.14354644684,
Castle Cross,2009-10-24,Men 35+,5,23,271.89001257535,
Boulder Cross #3,2009-10-25,Men 35+,10,48,280.4983984156,
Blue Sky Velo Cup,2009-10-31,Men 35+,4,50,248.87065217458,
Boulder Cup,2009-11-1,Men 35+,13,52,281.35748926282,
Alpha Cross #1,2009-11-8,Single Speed,1,15,281.10940763519,
USGP Mercer Cup Day 1,2009-11-14,Master 35+,11,51,239.37000340244,
USGP Mercer Cup Day 2,2009-11-15,Master 35+,15,52,264.85203848051,
Green Mountain Sports Cross,2009-11-22,Men 35+,13,44,274.09562924823,
Alpha Cross #2,2009-11-28,Men 35+,7,25,272.74946316105,
Colorado Cross Championships,2009-12-5,Men 35+,6,41,234.8453110193,
Copper Cross,2010-09-12,B MEN,4,20,336.94046246037,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+,4,38,253.33299666381,
Frisco CX 1,2010-10-2,MEN 35+,4,28,244.71117919285,
Cross at the River,2010-10-10,MEN 35+,4,26,239.84119104891,
Aspen Lodge Cross,2010-10-17,SINGLE SPEED,3,14,294.45503162798,
Colorado Cross,2010-10-30,Men 35+,22,71,279.92298030753,
Boulder Cup,2010-10-31,Men 35+,19,66,287.43936937716,
CASTLE CROSS,2010-11-7,MEN 35+,7,36,277.10605406332,
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,24,73,293.11188969559,
New Belgium Cup USGP Day2,2010-11-14,USAC MEN 35+,21,59,298.17286477891,
Alpha Cross #2,2010-11-20,MEN 35+,15,45,280.6598726,
CycloX,2010-11-21,MEN 35+,11,40,283.60318628913,
GMSV #2,2010-11-27,MEN 35+,4,32,239.39478804811,
Colorado CX Championships DAY2,2010-12-5,SINGLE SPEED,3,37,255.92339117369,
Boulder Cross #5,2010-12-18,MEN 35+,4,12,288.02800688078,
Frisco CX #1,2011-10-1,Men 35+,37,41,348.75465775492,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,23,71,257.59415087398,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,38,69,311.47924066925,
Back to Basics Cyclocross Series,2011-10-12,A Men,6,36,279.54828420883,
Blue Sky Velo Cup CX,2011-10-15,Men 35+,20,34,319.74365195737,
Excel Sports Monarch High Cross,2011-10-16,Men 35+,21,32,312.69534777823,
Colorado Cross Cup,2011-10-29,Men 35+,29,41,333.22861064894,
Boulder Cup,2011-10-30,Men 35+,27,35,324.44157311813,
School Yard Cross,2011-11-5,Men 35+,10,14,324.37067099671,
Castle Cross,2011-11-20,Men 35+,11,24,272.82938744148,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+,21,28,328.83210609062,
CYCLO X Louisville,2011-12-3,Men 35+,17,27,304.47920707076,
Boulder Racing CX - Lyons,2011-12-11,Men 35+,12,27,291.03008724986,
Alpha Cross - Day 1,2011-12-17,Men 35+,14,34,270.26291751874,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 35+,6,19,278.40747913798,
Boulder Racing CX #1,2012-09-16,Men SM 35+  ,19,47,308.793161445,
Back to Basics Cyclocross Series,2012-09-19,Mens A  ,2,13,310.90869940338,
Primalpalooza,2012-09-29,Men  Master 35+,18,28,323.35978420384,
Adrenalin Cross,2012-09-30,Men  Master 35+,11,20,304.83130847583,
Frisco Cross,2012-10-6,Men  Master 35+,15,30,293.96052595265,
Boulder Racing CX #3,2012-10-20,Men SIngleSpeed  ,9,29,315.22645701097,
Colorado Cross Classic,2012-10-27,Men  Master 35-99,28,42,304.87213853429,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,40,58,348.04679436402,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+,3,20,273.38070793562,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ ,20,41,312.08248970438,
Mile High Urban CX Chaos,2012-11-11,Men  Master 35+,4,8,291.76675522309,
AlphaCross,2012-11-18,Men SM 35+  ,10,16,314.41122564591,
Turkey Cross,2012-11-22, Mens A  ,9,16,318.71448997029,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+  ,6,10,304.55836801065,
Boulder Racing CX #5,2012-12-8,Men SM 35+  ,10,30,265.35102055367,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 35+  ,6,13,292.42422479395,
Cross of the North,2012-12-15,Men SM 35+  ,26,40,312.73603769802,
Cyclo X Valmont,2013-09-21,Men SM 35+,20,36,346.42202739297,
Frisco Cross CX,2013-10-5,Men SM 35+,8,13,306.07897560372,
Primalpalooza,2013-10-6,Men  SM 35+,10,19,300.55591141781,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+,DNF,42,429.90487786345,
 Boulder Cup,2013-10-13,SM 35+,43,51,396.63039935397,
Cyclo X Xilinx,2013-10-26,Men SM 35+,DNF,30,432.88974446572,
Zombie Cross,2013-10-27,Men SM 35+,8,13,343.63345600555,
Schoolyard Cross,2013-11-2,Men  SM 35+,16,24,370.69405692623,
Cyclo X Interlocken,2013-11-9,Men SM 35+,11,30,305.03778580458,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,8,26,295.66575311842,
Mile High Urban Cross,2013-11-17,Single Speed,DNF,27,543.59215351378,
Cyclo X Westminster,2013-11-23,Men SM 35+,18,35,324.16426336601,
Green Mountain Sports Cross,2013-11-30,Men SM 35+,DNF,23,407.542586286,
Cyclo X Boulder,2013-12-7,Men SM 35+,8,26,279.4333645133,
Colorado State Championships Day 1,2013-12-14,Men SM 35+,9,39,266.85740727114,
Colorado State Championships Day 2,2013-12-15,Men Single Speed,10,41,304.14555100511,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 40-44,3,18,298.40883176977,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,23,88,274.08319770804,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,21,118,257.31821530412,
Kick It Cross,2014-09-7,Men MM  35+ Pro/Cat Open,8,20,325.12113238557,
US Open of Cyclocross,2014-09-13,Men MM 35+,19,39,318.966776484,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,27,43,360.32314686354,
Cyclo X Flatirons,2014-09-28,Men MM  35+,14,31,333.29985289837,
Primalpalooza,2014-10-5,Men Single Speed Pro/Cat 1/2/3/4,10,38,331.25576690407,
Cross of the North Day 1,2014-10-10,Men MM  35+,3,11,297.24837158174,
Cross of the North Day 2,2014-10-11,Men MM  35+,9,26,301.50120947823,
Back to Basics Cyclocross 2014,2014-10-15,Men A-B,8,34,342.91635477737,
Cyclo X Valmont,2014-10-19,Men Single Speed,12,36,342.68958773733,
Cyclo X Interlocken,2014-10-25,Men MM  35+,11,29,295.61385636689,
Feedback Cup,2014-11-2,Men Single Speed,9,28,337.62770560228,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ Pro/Cat Open,20,32,365.98007151808,
Cyclo X Boulder,2014-11-15,Men MM  35+,7,23,294.1711780244,
Cyclo X Louisville,2014-11-22,Men MM  35+,11,34,303.39218259538,
Turkey Cross,2014-11-29,Men MM  35+,DNF,17,422.01119992047,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+,13,35,313.29446992297,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,10,40,277.44338480405,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,6,42,287.19912919034,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,37,135,290.18424047904,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,36,124,303.91515839601,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men A,9,41,308.76310151925,
Cyclo X Valmont,2015-09-19,Men MM 40+,14,47,303.42648093841,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men A,12,47,302.20440806211,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+,8,39,281.6741919164,
Primalpalooza,2015-10-4,Men MM 40+,9,31,294.34570478654,
Cross of the North Day 1,2015-10-9,Men MM 40+,7,29,276.48828129041,
Cross of the North Day 2,2015-10-10,Men MM 40+,5,24,281.84043656236,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+,12,38,302.32109923423,
Blue Sky Velo Cup,2015-10-24,Men MM 40+,12,39,289.6200958708,
Schoolyard Cross,2015-10-31,Men MM 40+,6,31,273.74097630411,
Cyclo X Interlocken,2015-11-7,Men MM 40+,15,55,295.58346372762,
Cyclo X Louisville,2015-11-21,Men MM 40+,9,51,277.6095723528,
SOCO - Parker Cross,2015-11-28,Men MM 40+,8,33,277.78925549782,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,8,64,274.35004634074,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,5,62,258.58037575833,
SOCO - Littleton,2015-12-12,Men MM 40+,8,40,266.77004316917,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+,17,52,313.58126601103,
Back 2 Basics Cyclocross,2016-08-31,Men A,11,32,325.66313914194,
Back 2 Basics Cyclocross,2016-09-7,Men A,7,39,306.10221143046,
 BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,DNF,45,468.25096498355,
Cyclo X Valmont,2016-09-17,Men MM 40+,14,42,329.42866638898,
Back 2 Basics Cyclocross #5,2016-09-21,A Men,7,23,327.30283196021,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+,14,38,323.50081663643,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+,21,52,338.6166618804,
Cyclo X Flatirons,2016-10-23,Men MM 40+,9,35,316.96402388119,
Blue Sky Velo Cup,2016-10-29,Men MM 40+,24,37,393.51077653457,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+,14,41,321.12530900176,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+,DNF,48,516.68807270887,
Cyclo X Louisville,2016-11-19,Men MM 40+,9,47,273.98820052585,
Saddle Up Salisbury CX,2016-11-26,Men MM 40+,6,19,309.62453126999,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+,11,47,291.63754080319,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+,10,46,275.59014659965,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men  A,4,16,316.21636576898,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+,5,24,320.61149738082,
Cyclo X Valmont,2017-09-23,Men MM 40+,7,36,290.09373009922,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+,8,28,317.18946670234,
Cyclo X Interlocken,2017-10-7,Men MM 40+,9,41,288.85286499033,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+,10,43,275.63415312499,
Schoolyard Cross,2017-10-21,Men MM 40+,7,42,266.14875520379,
Feedback Cup,2017-10-28,Men MM 40+,5,30,249.38990232315,
Kick IT Rhyolite,2017-11-4,Men MM 40+,8,27,292.12866520351,
Cross of the North Day 1,2017-11-11,Men MM 40+,5,34,258.53247396698,
Cyclo X Parker,2017-11-18,Men MM 40+,10,31,298.08442772241,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+,12,37,321.0608718633,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+,8,34,297.66184161423,
Cyclo X Valmont,2018-09-22,Men MM 40+,3,25,262.3434624654,
Primalpalooza,2018-09-30,Men MM 40+,2,26,239.13845593063,
Cyclo X Interlocken,2018-10-6,Men MM 40+,5,32,260.00423687977,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 40+,8,24,286.94317372853,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+,5,23,284.40364899678,
Feedback Cup,2018-10-27,Men MM 40+,6,26,271.16763067007,
Cross of the North,2018-11-10,Men MM 40+,5,36,260.81536234866,
Cross of the North,2018-11-11,Men MM 40+,6,26,275.12505374161,
Cyclo X Westminster,2018-11-17,Men MM 40+,6,32,267.35395785007,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+,8,47,259.96931065963,
Back 2 Basics CX,2019-09-11,Men A,18,34,340.24884735482,
Modern Market CX,2019-09-14,MM 40+,3,47,267.23188078656,
Cyclo X Valmont,2019-09-21,Men MM 40+,DNF,27,500.13679614717,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 40+,2,19,275.52740798909,
Cyclo X Interlocken,2019-10-5,Men MM 40+,5,26,289.93287280093,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+,6,16,329.07422426597,
Feedback Cup,2019-10-26,Men MM 40+ 1-23,10,21,381.44607250032,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+,5,18,293.45876965213,
Cross of the North Day 1,2019-11-9,Men MM 40+,7,26,296.4170851747,
Cyclo X Westminster,2019-11-16,Men MM 40+,11,30,322.84760583052,
Colorado CX State Championship,2019-11-23,Men MM 40+,9,30,304.37136162733,
Bowl of Death Cyclocross Series,2020-09-17,A Men Cat Pro/1/2/3,11,19,331.76264437364,
CYCLO-X Valmont,2021-09-18,Men MM 40+,10,25,336.15076173753,
Back 2 Basics CX,2021-09-28,A Men,27,43,418.64105678341,
Schoolyard Cross,2021-10-2,Masters Men 50+,6,32,311.93162276804,
Primalpalooza,2021-10-3,Men MM 50+,2,25,285.70646779355,
CYCLO-X Interlocken,2021-10-9,Men MM 50+,4,39,286.86650427533,
CYCLO-X Parker,2021-10-16,Men MM 40+,DNF,18,444.37238580557,
CYCLO-X Parker,2021-10-16,Men MM 50+,4,28,305.83731158743,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 50+,3,26,320.64220780355,
CYCLO-X Broomfield,2021-10-30,Men MM 50+,1,49,272.15558609246,
Cross of the North Day 2,2021-11-7,Men MM 40+,3,13,265.35023114292,
CYCLO-X Westminster,2021-11-13,Men MM 50+,4,44,297.29483731438,
CYCLO-X Longmont,2021-12-4,Men MM 50+,7,31,323.68633028079,
PRIMALPALOOZA,2022-09-11,Men MM 50+,2,20,340.8138072499,
CYCLO-X Interlocken,2022-10-8,Men MM 50+,DNF,26,563.01588097292,
CYCLO-X Interlocken,2022-10-8,Men MM 40+,7,21,327.65919765263,
CYCLO-X Louisville,2022-10-15,Men MM 50+,8,27,339.83135575612,
Amy D Breaking Barriers CX,2022-10-22,Men MM 50+,6,19,361.46184608258,
CYCLO-X Broomfield,2022-10-29,Men MM 50+,4,24,325.39662056875,
Cross of the North Day 1,2022-11-5,Men MM 50+,11,33,361.33305601796,
Cross of the North Day 2,2022-11-6,Men MM 50+,4,26,306.10085263306,
CYCLO-X Westminster,2022-11-12,Men MM 50+,6,30,328.03242857953,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+,7,41,298.83906981862,
CYCLO-X Harlow Platts,2023-09-9,Men MM 50+,6,28,322.30462717832,
CYCLO-X Louisville,2023-10-14,Men MM 50+,8,28,310.65296342681,
CYCLO-X Valmont,2023-10-28,Men MM 50+,4,28,307.50102439685,
Cross of the North,2023-11-4,Men MM 50+,15,28,360.99932071937,
CYCLO-X Westminster,2023-11-11,Men MM 50+,5,30,303.19533061542,
CYCLO-X Longmont,2023-11-18,Men MM 50+,8,28,313.80858050921,
CYCLO-X Longmont,2023-11-18,Men MM 40+,18,29,388.10340685814,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+,5,25,288.67474839081,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,25,70,288.47681797995,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,28,74,290.82692143295,
