Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle of Waterloo CX,2015-11-21, Cat 5,DNF,17,729.64268392286,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,52,113,528.28194114738,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,28,81,516.05487395997,
Screw City Cyclocross Classic,2016-03-20,MEN CAT 4/5,16,21,623.87607826619,
Trek CXC Cup,2016-09-18,Men Cat 4/5,69,96,597.79121164374,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat5,11,36,501.48130448005,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat5,5,36,472.04929152198,
Hopkins Park CX,2016-10-2,Men Cat 4/5,56,133,514.27297932275,
Another Dam Cross Race,2017-05-7,MEN CAT 4/5,9,16,,
Trek CX Cup,2017-09-24,Men  Cat 4/5,DNF,93,725.64411306148,
