First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zechariah,Brewton,Keene Pumpkincross,2019-10-19,Men Elite ,32,33,449.30958964929,
Javier,Ruiz de larrinaga ibanez,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,35,38,184.40864617633,
Felipe,Orts lloret,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,9,39,165.17075381056,
Felipe,Orts lloret,Soudal Cyclocross Leuven,2017-02-18,Men Elite,17,34,132.67567045312,
Javier,Ruiz de larrinaga ibanez,Soudal Cyclocross Leuven,2017-02-18,Men Elite,31,34,168.79346546917,
Felipe,Orts lloret,Vestingcross Hulst,2017-02-12,Men Elite,16,32,132.28214704615,
Javier,Ruiz de larrinaga ibanez,Vestingcross Hulst,2017-02-12,Men Elite,24,32,156.06907431106,
Javier,Ruiz de larrinaga ibanez,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,23,42,150.328574435,
Aitor,Hernandez gutierrez,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,30,42,170.49177926744,
Felipe,Orts lloret,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,16,36,196.52356427044,
Javier,Ruiz de larrinaga ibanez,Krawatencross,2017-02-4,Men Elite,30,42,162.77969089575,
Aitor,Hernandez gutierrez,Krawatencross,2017-02-4,Men Elite,39,42,186.39880564247,
Felipe,Orts lloret,Krawatencross,2017-02-4,Men Under 23,5,43,140.3954527055,
Felipe,Orts lloret,Parkcross Maldegem,2017-02-1,Men Elite,16,42,137.05233916478,
Javier,Ruiz de larrinaga ibanez,Parkcross Maldegem,2017-02-1,Men Elite,25,42,163.66704228494,
Aitor,Hernandez gutierrez,Parkcross Maldegem,2017-02-1,Men Elite,29,42,175.49579922724,
Jofre,Cullell estape,World Championships,2017-01-28,Men Juniors,15,63,247.15303233273,
Ivan,Feijoo alberte,World Championships,2017-01-28,Men Juniors,44,63,325.4502663192,
Alicia,Gonzalez blanco,World Championships,2017-01-28,Women Under 23,22,43,334.63859014522,
Alba,Teruel ribes,World Championships,2017-01-28,Women Under 23,38,43,419.45691476055,
Javier,Ruiz de larrinaga ibanez,World Championships,2017-01-28,Men Elite,16,60,119.48645713838,
Ismael,Esteban aguando,World Championships,2017-01-28,Men Elite,27,60,142.89770750702,
Kevin,Suarez fernandez,World Championships,2017-01-28,Men Elite,43,60,176.95043531595,
Aitor,Hernandez gutierrez,World Championships,2017-01-28,Men Elite,48,60,187.59191275624,
Lucia,Gonzalez blanco,World Championships,2017-01-28,Women Elite,19,37,295.28302151286,
Aida,Nuño palacio,World Championships,2017-01-28,Women Elite,31,37,368.08943204748,
Felipe,Orts lloret,World Championships,2017-01-28,Men Under 23,2,50,129.16832728125,
Jokin,Alberdi mendizabal,World Championships,2017-01-28,Men Under 23,43,50,252.75947026559,
Ivan,Feijoo alberte,World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,9,59,235.28963187149,
Xabier,Murias garcia,World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,49,59,333.24872615271,
Haritz,Erasun etxaniz,World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,54,59,345.49361293786,
Kevin,Suarez fernandez,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,30,65,145.42515945687,
Ismael,Esteban aguando,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,36,65,156.31897144204,
Javier,Ruiz de larrinaga ibanez,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,40,65,163.58151276548,
Aitor,Hernandez gutierrez,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,55,65,190.8160427284,
Daniel,Ania gonzalez,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,63,65,205.34112537529,
Lucia,Gonzalez blanco,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,25,71,273.34751266855,
Aida,Nuño palacio,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,34,71,301.26861775841,
Alicia,Gonzalez blanco,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,35,71,304.3709627684,
Alba,Teruel ribes,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,48,71,344.7014478982,
Felipe,Orts lloret,World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,13,46,167.50547216057,
Jokin,Alberdi mendizabal,World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,34,46,240.50859046419,
Mario,Junquera san millan,World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,41,46,264.84296323206,
Haritz,Erasun etxaniz,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Juniors,13,19,395.95799612986,
Aitor,Hernandez gutierrez,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,8,28,144.72433455639,
Kevin,Suarez fernandez,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,10,28,154.62772358985,
Javier,Ruiz de larrinaga ibanez,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,15,28,179.38619617351,
Mario,Junquera san millan,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,16,28,184.33789069024,
Aida,Nuño palacio,Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,10,31,323.83320887462,
Alba,Teruel ribes,Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,12,31,346.39917183693,
Jofre,Cullell estape,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,13,37,263.46290317032,
Ivan,Feijoo alberte,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,34,37,340.91420338237,
Ismael,Esteban aguando,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,12,52,112.49280893084,
Javier,Ruiz de larrinaga ibaa?ez,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,32,52,150.45414573908,
Aitor,Hernandez gutierrez,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,34,52,154.25027941991,
Kevin,Suarez fernandez,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,45,52,175.12901466444,
Daniel,Ania gonzalez,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,52,52,188.41548254732,
Aida,Nuño palacio,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,27,44,329.82943014084,
Lucia,Gonzalez blanco,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,32,44,357.14387127533,
Alicia,Gonzalez blanco,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,33,44,362.60675950223,
Felipe,Orts lloret,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,8,38,150.04869911357,
Jokin,Alberdi mendizabal,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,36,38,264.29059290919,
Mario,Junquera san millan,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,38,38,272.4507281803,
Ivan,Feijoo alberte,Spanish National Championships,2017-01-8,Men Juniors,1,48,272.71230374613,
Jofre,Cullell estape,Spanish National Championships,2017-01-8,Men Juniors,2,48,276.76595775671,
Xabier,Murias garcia,Spanish National Championships,2017-01-8,Men Juniors,3,48,280.81961176729,
Saul,Calzada laso,Spanish National Championships,2017-01-8,Men Juniors,4,48,284.87326577786,
Jon,Polledo arriola,Spanish National Championships,2017-01-8,Men Juniors,5,48,288.92691978844,
Jon,Calvo salgueiro,Spanish National Championships,2017-01-8,Men Juniors,6,48,292.98057379902,
Guillermo,García,Spanish National Championships,2017-01-8,Men Juniors,7,48,297.0342278096,
Alfredo,Telea?a corbeto,Spanish National Championships,2017-01-8,Men Juniors,8,48,301.08788182018,
Alfonso,Pla mico,Spanish National Championships,2017-01-8,Men Juniors,9,48,305.14153583075,
Abel,Franco alvarez,Spanish National Championships,2017-01-8,Men Juniors,10,48,309.19518984133,
Ivan,Cobo cayon,Spanish National Championships,2017-01-8,Men Juniors,11,48,313.24884385191,
Sergio,Palacio fonseca,Spanish National Championships,2017-01-8,Men Juniors,12,48,317.30249786249,
Jorge,Suarez,Spanish National Championships,2017-01-8,Men Juniors,13,48,321.35615187307,
Aketza,Arana carrera,Spanish National Championships,2017-01-8,Men Juniors,14,48,325.40980588364,
Benigno,Leon polite,Spanish National Championships,2017-01-8,Men Juniors,15,48,329.46345989422,
Xabier,Llamosas angulo,Spanish National Championships,2017-01-8,Men Juniors,16,48,333.5171139048,
Miguel,Lloret llinares,Spanish National Championships,2017-01-8,Men Juniors,17,48,337.57076791538,
Jose,Angel cascales,Spanish National Championships,2017-01-8,Men Juniors,18,48,341.62442192595,
Pablo,Alvarez ramos,Spanish National Championships,2017-01-8,Men Juniors,19,48,345.67807593653,
Gabriel,Ochando,Spanish National Championships,2017-01-8,Men Juniors,20,48,349.73172994711,
Miquel,Lopez,Spanish National Championships,2017-01-8,Men Juniors,21,48,353.78538395769,
Aitor,Garmendia etxeberria,Spanish National Championships,2017-01-8,Men Juniors,22,48,357.83903796827,
Jordan,Mantilla donaire,Spanish National Championships,2017-01-8,Men Juniors,23,48,361.89269197884,
Pau,Miquel delgado,Spanish National Championships,2017-01-8,Men Juniors,24,48,365.94634598942,
Marcos,Lerma franco,Spanish National Championships,2017-01-8,Men Juniors,25,48,370,
Sinue,Fernandez,Spanish National Championships,2017-01-8,Men Juniors,26,48,374.05365401058,
Haritz,Erasun etxaniz,Spanish National Championships,2017-01-8,Men Juniors,27,48,378.10730802116,
Mario,Sampedro,Spanish National Championships,2017-01-8,Men Juniors,28,48,382.16096203173,
Pablo,Serrano,Spanish National Championships,2017-01-8,Men Juniors,29,48,386.21461604231,
Cristian,Nuñez ortiz,Spanish National Championships,2017-01-8,Men Juniors,30,48,390.26827005289,
Asier,Pablo gonzalez quintana,Spanish National Championships,2017-01-8,Men Juniors,31,48,394.32192406347,
Pablo,Ara,Spanish National Championships,2017-01-8,Men Juniors,32,48,398.37557807405,
Jokin,Murguialday,Spanish National Championships,2017-01-8,Men Juniors,33,48,402.42923208462,
Txomin,Munitxa arrinda,Spanish National Championships,2017-01-8,Men Juniors,34,48,406.4828860952,
Rafael,Arsenio escrihuela oliver,Spanish National Championships,2017-01-8,Men Juniors,35,48,410.53654010578,
Ander,Palacio de la hoz,Spanish National Championships,2017-01-8,Men Juniors,36,48,414.59019411636,
Raul,Bustillo lorenzo,Spanish National Championships,2017-01-8,Men Juniors,37,48,418.64384812693,
Jorge,Gomez,Spanish National Championships,2017-01-8,Men Juniors,38,48,422.69750213751,
Alejandro,Gregorio,Spanish National Championships,2017-01-8,Men Juniors,39,48,426.75115614809,
Asier,Gallarreta canteli,Spanish National Championships,2017-01-8,Men Juniors,40,48,430.80481015867,
Hector,Urbano arias,Spanish National Championships,2017-01-8,Men Juniors,41,48,434.85846416925,
Edgar,Teno,Spanish National Championships,2017-01-8,Men Juniors,42,48,438.91211817982,
Francisco,Miguel huertas,Spanish National Championships,2017-01-8,Men Juniors,43,48,442.9657721904,
Mateu,Gamundi,Spanish National Championships,2017-01-8,Men Juniors,44,48,447.01942620098,
Adrian,Soriano gatell,Spanish National Championships,2017-01-8,Men Juniors,45,48,451.07308021156,
Asier,Fernandez sobera,Spanish National Championships,2017-01-8,Men Juniors,46,48,455.12673422214,
Egoitz,Mendia fernandez,Spanish National Championships,2017-01-8,Men Juniors,47,48,459.18038823271,
Jorge,Lopez,Spanish National Championships,2017-01-8,Men Juniors,48,48,463.23404224329,
Ismael,Esteban aguando,Spanish National Championships,2017-01-8,Men Elite,1,63,134.54736610149,
Kevin,Suarez fernandez,Spanish National Championships,2017-01-8,Men Elite,2,63,137.72423886558,
Javier,Ruiz de larrinaga ibaa?ez,Spanish National Championships,2017-01-8,Men Elite,3,63,140.46676423673,
Oscar,Pujol,Spanish National Championships,2017-01-8,Men Elite,4,63,143.20928960787,
Aitor,Hernandez gutierrez,Spanish National Championships,2017-01-8,Men Elite,5,63,145.95181497902,
Ia?igo,Gomez elorriaga,Spanish National Championships,2017-01-8,Men Elite,6,63,148.69434035017,
Alejandro,Iglesias fernandez,Spanish National Championships,2017-01-8,Men Elite,7,63,151.43686572132,
Alvaro,Garcia caballero,Spanish National Championships,2017-01-8,Men Elite,8,63,154.17939109246,
David,Ovin victorero,Spanish National Championships,2017-01-8,Men Elite,9,63,156.92191646361,
Carlos,Hernandez garcia,Spanish National Championships,2017-01-8,Men Elite,10,63,159.66444183476,
Jose,Antonio hermida ramos,Spanish National Championships,2017-01-8,Men Elite,11,63,162.40696720591,
David,Valero serrano,Spanish National Championships,2017-01-8,Men Elite,12,63,165.14949257705,
Eduardo,Jimenez jauregi,Spanish National Championships,2017-01-8,Men Elite,13,63,167.8920179482,
Ivan,Diaz buj,Spanish National Championships,2017-01-8,Men Elite,14,63,170.63454331935,
Oscar,Perales martinez,Spanish National Championships,2017-01-8,Men Elite,15,63,173.3770686905,
Agustin,Navarro vidal,Spanish National Championships,2017-01-8,Men Elite,16,63,176.11959406164,
Tomas,Misser vilaseca,Spanish National Championships,2017-01-8,Men Elite,17,63,178.86211943279,
Joseba,Leon gutierrez,Spanish National Championships,2017-01-8,Men Elite,18,63,181.60464480394,
Mauro,Gonzalez fontan,Spanish National Championships,2017-01-8,Men Elite,19,63,184.34717017508,
Asier,Arregui dominguez,Spanish National Championships,2017-01-8,Men Elite,20,63,187.08969554623,
Jose,Maria cristobal mediavilla,Spanish National Championships,2017-01-8,Men Elite,21,63,189.83222091738,
Antonio,Jose suarez fernandez,Spanish National Championships,2017-01-8,Men Elite,22,63,192.57474628853,
Paulo,Gonzalez fontan,Spanish National Championships,2017-01-8,Men Elite,23,63,195.31727165967,
Gonzalo,Zambrano calderon,Spanish National Championships,2017-01-8,Men Elite,24,63,198.05979703082,
Oscar,Vazquez crespo,Spanish National Championships,2017-01-8,Men Elite,25,63,200.80232240197,
Isaac,Simon sanchez,Spanish National Championships,2017-01-8,Men Elite,26,63,203.54484777312,
Jonatan,Bilbao garaizar,Spanish National Championships,2017-01-8,Men Elite,27,63,206.28737314426,
Adrian,Vicente escrig saiz,Spanish National Championships,2017-01-8,Men Elite,28,63,209.02989851541,
Gerard,Alvarez ortega,Spanish National Championships,2017-01-8,Men Elite,29,63,211.77242388656,
Samuel,Sainz arribas,Spanish National Championships,2017-01-8,Men Elite,30,63,214.51494925771,
Josu,Urrestarazu garcia,Spanish National Championships,2017-01-8,Men Elite,31,63,217.25747462885,
Dany,Diaz chulia,Spanish National Championships,2017-01-8,Men Elite,32,63,220,
Fernando,San emeterio gandiaga,Spanish National Championships,2017-01-8,Men Elite,33,63,222.74252537115,
Miquel,Ferrer cerda,Spanish National Championships,2017-01-8,Men Elite,34,63,225.48505074229,
Juan,Martinez mora,Spanish National Championships,2017-01-8,Men Elite,35,63,228.22757611344,
Arnau,Rota cano,Spanish National Championships,2017-01-8,Men Elite,36,63,230.97010148459,
Rafael,Donat esquer,Spanish National Championships,2017-01-8,Men Elite,37,63,233.71262685574,
David,Liaño,Spanish National Championships,2017-01-8,Men Elite,38,63,236.45515222688,
Daniel,Guerrero madrid,Spanish National Championships,2017-01-8,Men Elite,39,63,239.19767759803,
Isaka,De la fuente raistrick,Spanish National Championships,2017-01-8,Men Elite,40,63,241.94020296918,
Jose,Rodriguez dominguez,Spanish National Championships,2017-01-8,Men Elite,41,63,244.68272834033,
Alberto,Sainz ontalvilla,Spanish National Championships,2017-01-8,Men Elite,42,63,247.42525371147,
Vicent,Perales martinez,Spanish National Championships,2017-01-8,Men Elite,43,63,250.16777908262,
Jonathan,López,Spanish National Championships,2017-01-8,Men Elite,44,63,252.91030445377,
Felix,Molina arguedas,Spanish National Championships,2017-01-8,Men Elite,45,63,255.65282982492,
Blas,Gimeno mocholi,Spanish National Championships,2017-01-8,Men Elite,46,63,258.39535519606,
Guillem,Cucarella i miravalls,Spanish National Championships,2017-01-8,Men Elite,47,63,261.13788056721,
Adrian,Antoni lafont,Spanish National Championships,2017-01-8,Men Elite,48,63,263.88040593836,
Jose,Alcaina salvador,Spanish National Championships,2017-01-8,Men Elite,49,63,266.6229313095,
Raul,De mingo rueda,Spanish National Championships,2017-01-8,Men Elite,50,63,269.36545668065,
Mario,Jose san emeterio gandiaga,Spanish National Championships,2017-01-8,Men Elite,51,63,272.1079820518,
Pau,Monreal martinez,Spanish National Championships,2017-01-8,Men Elite,52,63,274.85050742295,
Jorge,Telea?a corbeto,Spanish National Championships,2017-01-8,Men Elite,53,63,277.59303279409,
Juan,Bautista mongort huerta,Spanish National Championships,2017-01-8,Men Elite,54,63,280.33555816524,
David,Gonzalez mendez,Spanish National Championships,2017-01-8,Men Elite,55,63,283.07808353639,
Santiago,Perales marti,Spanish National Championships,2017-01-8,Men Elite,56,63,285.82060890754,
Roberto,Garcia gonzalez,Spanish National Championships,2017-01-8,Men Elite,57,63,288.56313427868,
Jose,Alberto del rio lorenzo,Spanish National Championships,2017-01-8,Men Elite,58,63,291.30565964983,
Gonzalo,De luis martinez,Spanish National Championships,2017-01-8,Men Elite,59,63,294.04818502098,
Asier,Elizalde zubillaga,Spanish National Championships,2017-01-8,Men Elite,60,63,296.79071039213,
Luis,Contreras perez,Spanish National Championships,2017-01-8,Men Elite,61,63,299.53323576327,
David,Lorenzo barandiaran,Spanish National Championships,2017-01-8,Men Elite,62,63,302.27576113442,
Daniel,Ania gonzalez,Spanish National Championships,2017-01-8,Men Elite,63,63,305.01828650557,
Aida,Nuño palacio,Spanish National Championships,2017-01-8,Women Elite,1,18,317.89853127721,
Lucia,Gonzalez blanco,Spanish National Championships,2017-01-8,Women Elite,2,18,331.4653611353,
Olatz,Odriozola mujika,Spanish National Championships,2017-01-8,Women Elite,3,18,345.03219099339,
Eider,Merino kortazar,Spanish National Championships,2017-01-8,Women Elite,4,18,358.59902085147,
Sandra,Trevilla samperio,Spanish National Championships,2017-01-8,Women Elite,5,18,372.16585070956,
Eva,Valero herrero,Spanish National Championships,2017-01-8,Women Elite,6,18,385.73268056765,
Merce,Pacios pujadó,Spanish National Championships,2017-01-8,Women Elite,7,18,399.29951042574,
Zaloa,Trevilla martin,Spanish National Championships,2017-01-8,Women Elite,8,18,412.86634028382,
Maria,Mayalen noriega belausteguigoitia,Spanish National Championships,2017-01-8,Women Elite,9,18,426.43317014191,
Isabel,Castro cal,Spanish National Championships,2017-01-8,Women Elite,10,18,440,
Tania,Martinez gual,Spanish National Championships,2017-01-8,Women Elite,11,18,453.56682985809,
Maria,Valero herrero,Spanish National Championships,2017-01-8,Women Elite,12,18,467.13365971618,
Sandra,Martinez garcia,Spanish National Championships,2017-01-8,Women Elite,13,18,480.70048957426,
Sandra,Moral ventosinos,Spanish National Championships,2017-01-8,Women Elite,14,18,494.26731943235,
Isabel,Borrero rodriguez,Spanish National Championships,2017-01-8,Women Elite,15,18,507.83414929044,
Eva,Belda,Spanish National Championships,2017-01-8,Women Elite,16,18,521.40097914853,
Azucena,Diez fernandez,Spanish National Championships,2017-01-8,Women Elite,17,18,534.96780900661,
Erkuden,Almagro mendoza,Spanish National Championships,2017-01-8,Women Elite,18,18,548.5346388647,
Felipe,Orts lloret,Spanish National Championships,2017-01-8,Men Under 23,1,29,152.65367353445,
Samuel,Gonzalez carrera,Spanish National Championships,2017-01-8,Men Under 23,2,29,306.6181410963,
Jokin,Alberdi mendizabal,Spanish National Championships,2017-01-8,Men Under 23,3,29,313.80136101197,
Mario,Junquera san millan,Spanish National Championships,2017-01-8,Men Under 23,4,29,320.98458092764,
Josu,Albizua zubizarreta,Spanish National Championships,2017-01-8,Men Under 23,5,29,328.16780084331,
Raul,Fernandez lorenzo,Spanish National Championships,2017-01-8,Men Under 23,7,29,342.53424067465,
Julen,Latorre gulias,Spanish National Championships,2017-01-8,Men Under 23,8,29,349.71746059032,
Jorge,Gonzalez gamez,Spanish National Championships,2017-01-8,Men Under 23,9,29,356.90068050599,
Albert,Poblet dot,Spanish National Championships,2017-01-8,Men Under 23,10,29,364.08390042165,
Miguel,Calatayud feo,Spanish National Championships,2017-01-8,Men Under 23,11,29,371.26712033732,
Miquel,Faus,Spanish National Championships,2017-01-8,Men Under 23,12,29,378.45034025299,
Oriol,Gomez izquierdo,Spanish National Championships,2017-01-8,Men Under 23,13,29,385.63356016866,
Ia?igo,Altuna maeztu,Spanish National Championships,2017-01-8,Men Under 23,14,29,392.81678008433,
Jon,Ander musitu arreche,Spanish National Championships,2017-01-8,Men Under 23,15,29,400,
Adrian,Garacia montes,Spanish National Championships,2017-01-8,Men Under 23,16,29,407.18321991567,
Victor,Alvarez martinez,Spanish National Championships,2017-01-8,Men Under 23,17,29,414.36643983134,
Borja,Altur boronat,Spanish National Championships,2017-01-8,Men Under 23,18,29,421.54965974701,
Javier,Gonzalez simon,Spanish National Championships,2017-01-8,Men Under 23,19,29,428.73287966268,
Jon,Lainz zabala,Spanish National Championships,2017-01-8,Men Under 23,20,29,435.91609957835,
Adrian,Aranda sanchis,Spanish National Championships,2017-01-8,Men Under 23,21,29,443.09931949401,
Narcis,Lopes villena,Spanish National Championships,2017-01-8,Men Under 23,22,29,450.28253940968,
Roman,Saa crespo,Spanish National Championships,2017-01-8,Men Under 23,23,29,457.46575932535,
Ibai,Arco lopez,Spanish National Championships,2017-01-8,Men Under 23,24,29,464.64897924102,
Daniel,Jimenez honrado,Spanish National Championships,2017-01-8,Men Under 23,25,29,471.83219915669,
Gabriel,Mayans lirola,Spanish National Championships,2017-01-8,Men Under 23,26,29,479.01541907236,
Gaizka,Yugueros ostio,Spanish National Championships,2017-01-8,Men Under 23,27,29,486.19863898803,
Damian,Mota jimenez,Spanish National Championships,2017-01-8,Men Under 23,28,29,493.3818589037,
Xoel,Villa rodriguez,Spanish National Championships,2017-01-8,Men Under 23,29,29,500.56507881937,
Jofre,Cullell estape,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,4,54,225.31902686849,
Ismael,Esteban aguando,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,24,63,132.08083019509,
Javier,Ruiz de larrinaga ibañez,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,27,63,137.65103709613,
Aitor,Hernandez gutierrez,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,39,63,159.93186470025,
Kevin,Suarez fernandez,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,44,63,169.21554286864,
Daniel,Ania gonzalez,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,62,63,202.63678427483,
Lucia,Gonzalez blanco,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,21,57,281.20408350848,
Alicia,Gonzalez blanco,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,36,57,350.27009304372,
Irene,Trabazo bragado,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,46,57,396.31409940054,
Felipe,Orts lloret,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,7,51,150.95545450498,
Ismael,Esteban aguando,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,15,37,132.8141678468,
Javier,Ruiz de larrinaga ibañez,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,20,37,148.04077764873,
Kevin,Suarez fernandez,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,21,37,151.08609960911,
Daniel,Ania gonzalez,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,37,37,199.81125097526,
Alicia,Gonzalez blanco,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,29,60,345.13088602868,
Lucia,Gonzalez blanco,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,32,60,360.04142432043,
Irene,Trabazo bragado,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,46,60,429.6239363486,
Felipe,Orts lloret,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,6,55,143.60709133283,
Ivan,Feijoo alberte,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,9,58,237.60706687689,
Jon,Polledo arriola,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,38,58,308.25270290632,
Jon,Calvo salgueiro,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,48,58,332.6132670544,
Asier,Gallarreta canteli,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,57,58,354.53777478767,
Ismael,Esteban aguando,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,17,55,124.77094556888,
Javier,Ruiz de larrinaga ibañez,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,24,55,139.59222323107,
Kevin,Suarez fernandez,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,46,55,186.17338159796,
Asier,Arregui dominguez,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,52,55,198.87733387984,
Aida,Nuno palacio,Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,24,49,293.77759522697,
Olatz,Odriozola mujika,Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,42,49,364.59123239547,
Luisa,Ibarrola albizua,Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,45,49,376.39350525689,
Felipe,Orts lloret,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,14,53,163.39847476554,
Jokin,Alberdi mendizabal,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,47,53,256.8291335787,
Jon,Munitxa arrinda,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,48,53,259.66036566395,
Aida,Nuno palacio,XL Ziklo Kross Igorre,2016-12-11,Women Elite,1,26,266.68532845669,
Lucia,Gonzalez blanco,XL Ziklo Kross Igorre,2016-12-11,Women Elite,2,26,276.09287822073,
Alicia,Gonzalez blanco,XL Ziklo Kross Igorre,2016-12-11,Women Elite,4,26,294.90797774881,
Olatz,Odriozola mujika,XL Ziklo Kross Igorre,2016-12-11,Women Elite,5,26,304.31552751285,
Alba,Teruel ribes,XL Ziklo Kross Igorre,2016-12-11,Women Elite,6,26,313.72307727689,
Eider,Merino kortazar,XL Ziklo Kross Igorre,2016-12-11,Women Elite,7,26,323.13062704092,
Luisa,Ibarrola,XL Ziklo Kross Igorre,2016-12-11,Women Elite,11,26,360.76082609708,
Merce,Pacios pujadó,XL Ziklo Kross Igorre,2016-12-11,Women Elite,12,26,370.16837586112,
Sandra,Trevilla,XL Ziklo Kross Igorre,2016-12-11,Women Elite,13,26,379.57592562516,
Irene,Trabazo bragado,XL Ziklo Kross Igorre,2016-12-11,Women Elite,15,26,398.39102515324,
Monica,Carrascosa,XL Ziklo Kross Igorre,2016-12-11,Women Elite,16,26,407.79857491728,
Coral,Casado ortiz,XL Ziklo Kross Igorre,2016-12-11,Women Elite,17,26,417.20612468131,
Isabel,Martín,XL Ziklo Kross Igorre,2016-12-11,Women Elite,18,26,426.61367444535,
Sandra,Martínez,XL Ziklo Kross Igorre,2016-12-11,Women Elite,19,26,436.02122420939,
Sandra,Moral,XL Ziklo Kross Igorre,2016-12-11,Women Elite,20,26,445.42877397343,
Rosalia,Ortiz,XL Ziklo Kross Igorre,2016-12-11,Women Elite,21,26,454.83632373747,
Eva,Valero,XL Ziklo Kross Igorre,2016-12-11,Women Elite,22,26,464.24387350151,
Paula,Suárez,XL Ziklo Kross Igorre,2016-12-11,Women Elite,23,26,473.65142326555,
Paula,Diaz,XL Ziklo Kross Igorre,2016-12-11,Women Elite,24,26,483.05897302959,
