Race Name,Race Date,Category Name,Place,Total Racers,Points
Creek Cross 2010,2010-10-17,Women Cat4/5   ,2,2,,
Cascade Park Cyclocross,2010-10-24,Women Cat 4   ,3,3,,
Chagrin River Cyclocross Challenge,2010-10-31,Women Cat 4   ,1,4,,
Cross My Heart and Hope to Die,2010-11-7,Women Cat 4   ,1,2,,
Infimary Mound,2010-11-14,Cat 3-4 Women 35+,3,11,561.3803472734,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Women 35+,5,12,560.40302798238,
Raccoon Twp Firehall Cross,2010-12-5,Women,3,6,510.63996141849,
Stark Velo Cyclocross Race,2011-09-24,Women CAT 3  18-99,1,3,,
Orrville Cross,2011-10-9,Women Cat 4  ,2,5,,
Ohio State Cyclocross Championship Day 1,2011-10-22,Women WOMEN 45-49  ,4,5,,
Ohio State Cyclocross Championship Day 2,2011-10-23,Women Women 3/4  ,5,10,560.91276442767,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Women Cat 1/2/3/4 Open ,16,19,613.88392001833,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Women Master  35-49,19,19,702.07778211367,
Cincy3 Harbin Park,2011-11-6,Women Master  35-49,14,20,582.01222502575,
Racoon Cross,2011-11-13,Women's Cat 4,3,9,571.74674221644,
Little Washington Cross,2011-11-19,Women's Cat 4,7,11,600.88136708641,
West Pennsylginia Cross,2011-12-4,Women Cat 4  ,2,5,,
Holiday CX Beatings,2011-12-11,Women 4   (3 Minutes),3,8,554.89389467535,
Cascade Park Cyclocross,2012-09-9,Women Cat 4 Open ,2,8,559.37857359232,
Wendy Park Cyclocross,2012-09-16,Women Cat 5  ,3,11,545.66992546369,
Brooklyn Cyclocross,2012-09-23,Women Cat 1/2/3 Open ,6,9,494.34444948472,
North Coast Gran Prix of Cyclocross,2012-09-30,Women Pro 1/2/3 Senior ,10,15,528.86808508404,
Blue Sky or Not Cyclocross #3,2012-10-7,Women Cat 1/2/3 OPEN ,8,9,535.74398018529,
Ride On Cyclocross,2012-10-14,Women cat 3/4 C Open,1,6,534.00958917139,
Ride On Cyclocross,2012-10-14,Women cat 1/2/3 B2 Open,6,8,581.24858942311,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Women   45-49,4,4,,
Ohio State Cyclocross Championship,2012-10-21,Women Cat 1/2/3  ,6,6,491.43345457425,
Chagrin Falls Cyclocross,2012-10-27,Women Cat 123 Senior 10+,7,9,605.1222479543,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Women Cat 1/2/3/4/5  ,15,29,540.16542031558,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,48,49,690.64887172924,
Cincy3 Harbin Park,2012-11-4,Women  Open F,27,43,553.44239398252,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Women Cat 1/2/3 Senior ,9,11,556.59385317741,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Women Cat 2/3/4 Senior 40 +,3,4,,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Women Cat 1/2/3 Senior,8,9,538.5955343779,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Women Cat 1/2/3 Senior,14,20,522.45865132907,
North Coast Gran Prix of Cyclocross,2013-09-29,Women Cat 1 / 2 / 3 Senior,10,15,581.82072788084,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Women Cat 1/2/3 Open,5,7,525.71079473075,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 7 - Elite Women (1/2,22,31,544.08569488429,
John Bryan Cyclocross Classic,2013-10-20,Women Cat 1/2/3,15,34,488.05804088805,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Women Cat 1/2/3,7,16,466.02228290531,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Women Cat 1/2/3,4,10,455.87780621573,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,28,78,493.05997135315,
Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,28,57,535.44607240159,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Women Cat 1/2/3,5,8,493.3829873175,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Women Cat 1/2/3/4 Master 45 49,1,1,,
Ohio State Cyclocross Championships,2013-11-24,Women Cat 3 Senior,6,9,504.30814729277,
Lionheart CX,2014-09-7,Women  1/2/3,19,22,524.78649822779,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Women  Cat 1/2/3,5,9,493.09770922522,
Brooklyn Cross NEOCX #2,2014-09-21,Women Masters 35+ Cat 1/2/3/4,DNF,10,596.49070356237,
Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,30,41,552.13520212869,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Women Open  1/2/3,8,9,577.83869922431,
Mad Anthony Cyclocross Race,2014-10-25,Women ELITE Cat 1/2/3,6,11,476.59066484863,
Mad Anthony Cyclocross Race,2014-10-25,Women  Cat 3/4,1,15,491.60247528891,
Cincy3 Harbin Park,2014-10-31,Women Cat 2/3/4,DNF,34,654.0333866068,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,34,50,552.40543416666,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Cat 2/3/4,32,50,584.86218173554,
The Derby City Cup Day 1,2014-11-8,Women Cat 3-Masters 35+Girls U19,17,24,552.89417030566,
The Derby City Cup Day 2,2014-11-9,Women Cat 3-Masters 35+Girls U19,16,23,548.49301094739,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Women  Cat 1/2/3,5,10,491.33340732997,
John Bryan Cyclocross Classic Day 1,2014-11-22,Women Master 30+,9,18,520.35718625273,
John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 1/2/3,19,31,505.75028964841,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Women  Cat 3/4,2,10,490.24762421121,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Women  Cat 3/4,5,18,488.64668711844,
Blue Sky or Not CX  NEOCX #1,2015-09-6,WoMenasters 35+,3,7,514.33774373458,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Women Msters 35+,3,6,531.01004566001,
John Bryan Cyclocross Classic,2015-10-18,Women Cat 1/2/3,23,29,564.96002798266,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,WoMenasters 35+,3,5,,
Franklin Cyclo-cross,2015-10-31,Women Cat 3/4,5,10,528.07446415952,
NEOCX #6 Cross on the Range,2015-11-8,WoMenasters 35+,1,5,,
Ohio CX State Championships Day 1,2015-11-14,Women 45-49 Masters,2,4,,
Ohio CX State Championships Day 2,2015-11-15,Women  Cat 1/2/3,10,13,508.46493772723,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Women Cat 1/2/3,8,9,561.57948753275,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Women Masters 45+ Open,1,3,,
West Pennsylginia Cyclo-cross,2015-12-5,Women Cat 1/2/3,6,10,493.36508239844,
John Bryan CX,2016-10-16,Women Elite  1/2   35+ Cat 3 Wo,32,33,698.14003911448,
