Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2023-09-9,Men Senior Cat3/4,65,91,534.58707477154,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,58,116,535.59779773806,
AACX at South River Farms,2023-10-14,Men Cat4/5 Beginner,18,29,527.41174192914,
Ed Sander Mem. CX,2023-10-15,Men Cat 4 Intermediate,37,52,519.88040657273,
South Germantown Cross,2023-11-5,Men Cat4/5 Beginner,19,52,465.455632715,
South Germantown Cross,2023-11-5,Men Cat3/4 Intermediate,14,20,476.2337322596,
Rockburn Cross,2023-11-12,Men Cat 4 Intermediate,29,50,477.95347734773,
Rockburn Cross,2023-11-12,Men Master 50+ 50+,16,23,458.69392221152,
Tacchino Ciclocross,2023-11-19,Men Cat3/4/5 Master 40+ 3/4/5 40+,18,43,472.95689105161,
Tacchino Ciclocross,2023-11-19,Men Cat 4 Intermediate,23,48,473.79197694715,
Tacchino Ciclocross,2023-11-19,Men Master 50+ 50+,19,25,449.97786062165,
