Race Name,Race Date,Category Name,Place,Total Racers,Points
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 5,3,15,482.14285714286,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 5,3,31,493.81856724484,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 5,2,13,453.31771830509,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5 Master 35-49,1,38,403.8279949734,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 5,2,18,432.3520372455,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 4 Masters 40+,1,17,445.83104641664,
Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,4,82,431.95737646368,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 4/5,9,72,427.79688170807,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 4/5,11,57,447.03091159288,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 4/5,3,48,410.63828848838,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 4/5,6,43,430.62070803205,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Senior  Cat 4/5,DNF,32,707.89931122216,
BloomingCross,2016-09-18,Men  Cat 4/Cat 4 40+/Junior  15-18,31,54,576.5074505921,
Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,44,62,619.65360548076,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,27,55,546.77971042383,
Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 4/5,21,37,574.08755029911,
