Race Name,Race Date,Category Name,Place,Total Racers,Points
Joules Cross Day 2,2016-10-16,Women Cat 4,4,9,600,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Women Masters 40+ Cat 1/2/3/4,9,10,645.83436613695,
Joules Cross Day 2,2017-10-15,Women Masters 40+ Cat 1/2/3/4,2,2,,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Women Masters 40-49 Open,3,3,,
360 Cup - Kansas State Championship,2017-11-19,Women Masters 40+ Open,3,3,,
McPherson CX,2018-09-8,Women Masters 40+,2,2,,
McPherson CX,2018-09-8,Women Cat 4/5,2,7,550.00930821063,
McPherson CX Day 2,2018-09-9,Women Masters 40+,2,2,,
McPherson CX Day 2,2018-09-9,Women Cat 4/5,1,4,,
Meatball Cross,2018-09-22,Women Cat 4/5,4,10,567.16910244233,
Joules Cross 2018,2018-10-13,Women Cat 4/5,1,9,513.46326244456,
Joules Cross 2018,2018-10-14,Women Cat 4/5,1,6,513.46326244456,
Zondag Cross,2018-10-21,Women Cat 4/5,1,9,491.92289379673,
Radler Cross ,2018-10-27,Women Cat 4/5,2,7,519.25573304498,
Kansas City Cyclocross,2018-11-11,Women Cat 4/5,2,8,517.26011173955,
Dearborn CX ,2018-11-17,Women Cat 4/5,4,9,575.64689318721,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Women Cat 4/5,1,7,483.75464688774,
McPherson CX Day 1,2019-09-7,Women 40+/50+/60+ 40 Pro/Cat Open,2,7,499.32412051789,
McPherson CX Day 1,2019-09-7,Women  Open Pro/Cat Open,4,5,,
McPherson CX Day 2,2019-09-8,Women 40+/50+/60+ 40 Pro/Cat Open,2,8,494.48813083904,
McPherson CX Day 2,2019-09-8,Women  Open Pro/Cat Open,3,4,,
Meatball Cross,2019-09-21,Women Masters 40-49,1,2,,
Prologue Cross Day 1,2019-10-5,Women Masters 40-49 Open,1,1,,
Prologue Cross Day 1,2019-10-5,Women Cat 1/2/3,5,5,,
Prologue Cross Day 2,2019-10-6,Women Masters 40-49 Open,2,2,,
Joules Cross 2019 - Day 1,2019-10-12,Women Masters 40-49 Open,DNF,2,,
Radler Cross,2019-10-26,Women Masters 40-49,1,2,,
Boulevard Cup Cyclocross,2019-11-3,Women Masters 40-49,1,4,,
Veterans Cyclo Cross,2019-11-10,Women Masters 40-44 Open,1,3,,
Veterans Cyclo Cross,2019-11-10,Women Cat 1/2/3/4,5,8,527.47306250723,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Women Masters 40+ Open,1,4,,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Women Cat 1/2/3,6,7,563.9889889619,
Fast and Furriest Cyclocross,2019-11-24,Women Masters 40-49,1,3,,
