Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross 2014,2014-09-17,Men B,29,88,438.99337588632,
Cyclo X Xilinx,2014-09-20,Men SM 3,17,27,433.27294919357,
Cyclo X Flatirons,2014-09-28,Men SM 3,15,29,408.2370147059,
Primalpalooza,2014-10-5,Men SM 3 Cat,2,24,345.01465550751,
Cross of the North Day 3,2014-10-12,Men SM 3,5,19,377.75706135986,
Back to Basics Cyclocross 2014,2014-10-15,Men A-B,10,34,554.4601682639,
Back to Basics Cyclocross 2014,2014-10-15,Men A-B,DNF,34,554.4601682639,
Back to Basics Cyclocross 2014,2014-10-15,Men B-C,2,60,321.61176881781,
Cowboy Cross ,2014-10-18,Men SM 3,10,25,381.46822258126,
Cyclo X Interlocken,2014-10-25,Men SM 3,11,30,384.4008347429,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,20,75,413.74207985676,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men B,4,77,356.66423394603,
Cyclo X Valmont,2015-09-19,Men SM 3,9,34,364.71119018735,
Cyclo X Boulder,2015-09-26,Men SM 3,5,32,350.11478417417,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 3,8,29,369.33859539195,
Cross of the North Day 2,2015-10-10,Men SM 3,8,24,377.52616043888,
NBCX#3 Grimcross,2015-10-18,Cat 1/2/3 Men,7,18,209,
Schoolyard Cross,2015-10-31,Men SM 3,9,26,385.58330583947,
Feedback Cup,2015-11-1,Men SM 3,4,24,329.61070645295,
Cyclo X Interlocken,2015-11-7,Men SM 3,13,36,380.09944585007,
Cyclo X Sienna Lake,2015-11-14,Men SM 3,17,41,397.47346672828,
Cyclo X Louisville,2015-11-21,Men SM 3,9,38,348.3149032913,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 3,6,25,348.87957497541,
SOCO - Littleton,2015-12-12,Men SM 3,3,14,351.70791489018,
Back 2 Basics Cyclocross,2016-08-24,Men B,2,40,332.91074356338,
Adventure Cross,2016-08-27,Men SM Open,3,7,343.53805120907,
Back 2 Basics Cyclocross,2016-09-7,Men A,20,39,379.61804840225,
Cyclo X Rueter Hess,2016-09-10,Men SM OPEN,DNF,16,430.47913998653,
Cyclo X Valmont,2016-09-17,Men SM 3,27,33,446.46367137813,
Primalpalooza,2016-09-18,Men SM 3,6,14,402.44878135537,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 3,6,27,352.64366784128,
Cross of The North Day 2,2016-10-8,Men SM 3,1,22,321.946906033,
Cross of The North Day 3,2016-10-9,Men SM 3,1,14,331.07849994589,
US Open of Cyclocross Day 1,2016-10-15,Men SM 3,2,36,341.01563819634,
US Open of Cyclocross Day 2,2016-10-16,Men SM 3,4,29,338.98635238407,
Cyclo X Interlocken,2016-10-30,Men SM Open,16,28,333.23740761286,
Feedback Cup,2016-11-5,Men SM Open,7,19,298.45172377326,
Cyclo X Sienna Lake,2016-11-12,Men SM Open,18,40,329.91479928451,
Cyclo X Louisville,2016-11-19,Men SM Open,14,38,277.34557890229,
Saddle Up Salisbury CX,2016-11-26,Men SM Open,8,24,276.49296937569,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM Open,DNF,26,430.56383546159,
Colorado CX State Championship Day 2,2016-12-11,Men SM Open,23,49,313.87064398059,
Cyclo X Valmont,2017-09-23,Men SM Open,15,32,300.73779728325,
Amy D Foundation Breaking Barriers,2017-09-30,Men SM Open,DNF,20,413.65381306208,
Primalpalooza,2017-10-1,Men SM Open,7,17,276.2283155863,
Cyclo X Interlocken,2017-10-7,Men SM Open,DNF,31,432.34424683256,
Schoolyard Cross,2017-10-21,Men SM Open,21,28,367.48125135138,
Cyclo X Boulder Res,2017-10-22,Men SM Open,DNF,15,433.51644230785,
Feedback Cup,2017-10-28,Men SM Open,29,34,396.74528856233,
Cyclo X Sienna Lake,2017-11-5,Men SM Open,13,22,357.89856628463,
Cross of the North Day 1,2017-11-11,Men SM Open,DNF,39,387.45950251603,
Back 2 Basics CX,2021-08-31,Men A,14,55,300.65378133114,
CYCLO-X Valmont,2021-09-18,Men SM Open,23,39,349.72985532514,
CYCLO-X Interlocken,2021-10-9,Men SM Open,18,24,350.50012239912,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men Open,11,14,329.74097556202,
