Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,46,55,670.03295847545,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 4/5,39,49,691.37410622138,
NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,DNF,59,734.10130400809,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 4/5,36,45,641.16665488281,
NCCX Race #10 Charlotte,2016-12-4,Men Cat 4/5,40,47,596.17751668103,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 4/5,17,27,560.44191447258,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 4/5,42,47,619.43136687624,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 4/5,23,31,581.33809371121,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 4/5,44,47,645.62744808449,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 50+ Cat 4/5,13,17,590.48246823411,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 4/5,31,34,621.31247692982,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 50+ Cat 4/5,11,21,542.65721811558,
NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 4/5,DNF,49,642.45533878145,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 4/5,20,29,599.32314100205,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 4/5,14,21,601.20910631544,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 50+ Cat 4/5,14,20,567.96321347779,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 50+ Cat 4/5,14,19,585.50585750295,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 50+ Cat 4/5,11,15,583.77142606487,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 50+,33,42,565.32774823141,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 50+,34,40,571.74225257768,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 50+ Cat 4/5,14,26,540,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 4/5,28,47,544.84809065468,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 50+ Cat 4/5,9,23,518.57009577126,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 50+ Cat 4/5,6,18,510.6743834829,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 4/5,9,23,510.10367133978,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 50+ Cat 4/5,5,23,477.00036248586,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 50+ Cat 4/5,5,21,476.84308005843,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 50+ Cat 4/5,7,25,476.62203852349,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 50+ Cat 4/5,9,21,499.2139694932,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 4/5,5,20,477.94477574931,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 50+ Cat 4/5,6,17,516.32530084434,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Masters 50+ Cat 1/2/3/4,19,20,533.49452043117,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 60+ Cat 1/2/3,10,13,561.32483538934,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 60+ Cat 1/2/3,9,14,515.47367783416,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 60+ Cat 1/2/3,9,15,478.16418417776,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 60+ Cat 1/2/3,13,13,610.17025658699,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 60+,8,10,519.52087415127,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 60+,9,13,507.93487563933,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 60+ Cat 1/2/3,13,15,572.17179005919,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 60+ Cat 1/2/3,11,15,513.59768335541,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 60+,15,27,482.53964150846,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 60+,13,21,488.78103198914,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 60+ Cat 3,3,9,498.00445735909,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 60+ Cat 3,5,12,483.0757518795,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 60+ Cat 3,2,9,456.86937635166,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 60+ Cat 1/2/3,13,22,501.26815940074,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 60+ Cat 1/2/3,10,15,535.58332233163,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 60+ Cat 3/4/5,8,13,556.76584711934,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 60+ Cat 3/4/5,9,10,580.90444738012,
