Race Name,Race Date,Category Name,Place,Total Racers,Points
 Boulder Cup,2013-10-13,SM 45+_4,33,50,537.00472146785,
Cyclo X Xilinx,2013-10-26,Men SM 5,17,45,506.39213509542,
Blue Sky Velo Cup,2013-11-10,Men SM 5,4,15,490.49440503179,
US Open of Cyclocross,2014-09-13,Men SM 5,3,21,473.15063102965,
US Open of Cyclocross,2014-09-13,Men MM 45+,DNF,61,529.5283248424,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 5,9,32,499.5,
Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,24,55,502.34137071943,
Cross of the North Day 1,2014-10-10,Men MM  45+ 4,10,22,511.49493646765,
Cross of the North Day 3,2014-10-12,Men MM  45+ 4,12,29,490.73859895791,
Cyclo X Valmont,2015-09-19,Men MM 50+ 4,13,34,509.68621902517,
Cyclo X Boulder,2015-09-26,Men MM 50+ 4,7,25,499.94639262411,
Primalpalooza,2015-10-4,Men MM 50+ 4,4,16,472.4821626027,
Cross of the North Day 1,2015-10-9,Men MM 50+ 4,7,15,501.91876587401,
Cross of the North Day 3,2015-10-11,Men MM 50+ 4,9,23,502.59488002706,
US Open of Cyclocross Day 2,2015-10-18,Men MM 50+ 4,5,14,506.92095033693,
Cyclo X Flatirons,2015-10-25,Men MM 50+ 4,5,22,479.84943211934,
Schoolyard Cross,2015-10-31,Men MM 50+ 4,7,24,484.56526026128,
Cyclo X Interlocken,2015-11-7,Men MM 50+ 4,15,31,547.50302516508,
Cyclo X Sienna Lake,2015-11-14,Men MM 50+ 4,7,28,497.16809002829,
Cyclo X Louisville,2015-11-21,Men MM 50+ 4,5,21,480.85026060775,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 50+ 4,11,16,586.52365766617,
SOCO Castle Rock Day 2,2015-12-20,Men MM 50+ 4,4,10,489.50510339574,
Cyclo X Rueter Hess,2016-09-10,Men MM 50+ 4,2,27,458.00070599666,
Cyclo X Valmont,2016-09-17,Men MM 50+ 4,1,31,431.85140869484,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,41,64,576.22161096,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 4,9,51,447.76815464228,
Cross of The North Day 1,2016-10-7,Men MM 40+ 4,19,26,613.20982112685,
Cross of The North Day 3,2016-10-9,Men MM 40+ 4,23,28,626.30698675445,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 4,18,47,494.81467295701,
Cyclo X Flatirons,2016-10-23,Men MM 50+ 4,3,25,454.45584211379,
Blue Sky Velo Cup,2016-10-29,Men MM 40+ 4,10,29,494.31614601175,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+ 4,15,41,499.15030896452,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+,48,54,588.23274493895,
Cyclo X Louisville,2016-11-19,Men MM 50+ 4,6,19,493.13063690657,
Cyclo X Louisville,2016-11-19,MM 50+,31,40,530.67956525497,
Saddle Up Salisbury CX,2016-11-26,Men MM 40+ 4,9,35,457.45200482205,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+ 4,5,39,434.60650252825,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+ 4,4,27,430.55220584494,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 3,17,29,477.37620422105,
Blue Sky Velo Cup,2017-09-16,Men MM 40+ 3,21,22,540.91104955367,
Cyclo X Valmont,2017-09-23,Men MM 40+ 3,27,40,485.18025684218,
BUTTER Ranch CX Training Series #2,2017-09-26,Men B,9,9,552.68879250709,
Primalpalooza,2017-10-1,Men MM 40+ 3,25,44,498.49270751515,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 3,34,44,527.88997594332,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+ 3,30,36,528.44008328937,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 3,34,37,535.6614274566,
Cross of the North Day 1,2017-11-11,Men MM 40+ 3,25,32,516.89132195884,
Cross of the North Day 2,2017-11-12,Men MM 40+ 3,28,32,546.91413138745,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 3,39,42,512.04458692709,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 3,46,58,507.95872579169,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 50+,18,20,460.07201107148,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 50+ 4,6,17,500.0146092749,
Schoolyard Cross,2019-10-19,MM 50+ 4,28,29,665.88966923778,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+ 4,2,26,469.78677656192,
Cross of the North Day 1,2019-11-9,Men MM 50+ 4,11,24,536.74292316748,
Cross of the North Day 2,2019-11-10,Men MM 50+ 4,3,17,483.41839404024,
Cyclo X Westminster,2019-11-16,Men MM 50+ 4,5,31,447.54892176964,
Colorado CX State Championship,2019-11-23,Men MM 50+ 4,15,30,520.34700376113,
Sandstone Ranch Cyclocross,2019-12-8,Men MM 50+ 4,4,16,460.69329015804,
CYCLO-X Valmont,2020-09-19,Men MM 50+ 4,11,22,526.83367659492,
CYCLO-X Interlocken,2020-10-10,Men MM 50+ 4,12,19,537.67247253937,
PRIMALPALOOZA,2022-09-11,Men MM 50+ 4,5,25,482.01113063133,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 4,5,46,426.55529936009,
Schoolyard Cross,2022-10-1,Men MM 50+ 4,5,43,461.96188280388,
CYCLO-X Westminster,2022-11-12,Men MM 50+ 4,31,44,573.25419101929,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+ 4,14,37,482.85215699844,
CYCLO-X Longmont,2022-12-3,Men MM 50+ 4,14,38,505.56060748432,
