First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Burgoon,Nash Dash,2023-12-3,Men SingleSpeed,4,19,311.76287844495,
Jeff,Burgoon,Nash Dash,2023-12-3,Men  3,8,13,386.85863881792,
Jeff,Burgoon,Grant Park CX Cup,2023-10-22,Men SingleSpeed,7,23,344.4715848566,
Jeff,Burgoon,GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men SingleSpeed,4,13,347.00870698139,
Ladarren,Tyler,EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 5,12,27,520.86407103413,
Jeffery,Smith,Road Atlanta CX - GA State Championships,2019-11-10,35+ Cat 4/5,20,23,601.14410934099,
Cody,Hall,Boundary Waters,2019-10-27,Men 4,21,21,584.24385869013,
Ladarren,Tyler,Boundary Waters,2019-10-27,Men 5,5,23,463.05199833235,
Jeff,Burgoon,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Master 40+ Cat 1/2/3/4,9,15,339.51598362227,
Tom,Butler,EPTC CX Classic p/b Twain's,2018-11-18,Master 50+ Cat 1/2/3/4,11,13,518.96781672003,
Jeff,Burgoon,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 3,14,17,437.28223742965,
Jeff,Burgoon,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 40+ Cat 1/2/3/4,11,25,351.50403239103,
Jeff,Burgoon,Grant Park CX Cup,2018-10-7,Men Cat 3,9,24,375.95866447914,
Jeff,Burgoon,Across the Beeriers Day 2,2017-12-3,Men Single Speed CAT Open,8,15,402.657330291,
Tom,Butler,Across the Beeriers Day 1,2017-12-2,Men MASTER 50+ CAT 1/2/3/4,5,9,451.1031238578,
Jeff,Burgoon,Across the Beeriers Day 1,2017-12-2,Men SINGLE SPEED CAT Open,9,10,466.71520369895,
Jeff,Burgoon,Across the Beeriers Day 1,2017-12-2,Men CAT 3,7,10,394.54903978343,
Tom,Butler,EPTC CX Classic p/b Twain's,2017-11-19,Men Masters 50+ 1/2/3/4,5,16,386.52630616793,
Tom,Butler,GACX Rome p/b Cycle Therapy,2017-11-12,Men Masters 50+ Cat 1/2/3/4,5,14,413.20914180714,
Tom,Butler,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 50+ Cat 1/2/3/4,5,10,431.02170721887,
Tom,Butler,Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Masters 50+ Cat 1/2/3/4,4,13,395.99297821552,
Tom,Butler,Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Masters 50+ Cat 1/2/3/4,7,11,461.89882628867,
Tom,Butler,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 50+ Cat 1/2/3/4,6,13,429.76824113334,
Tom,Butler,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 50+ Cat 1/2/3/4,3,14,403.75345200088,
Tom,Butler,Elks Aidmore Benefit Race Day 1,2017-10-14,Men Masters 50+ Cat 1/2/3/4,9,13,475.95427225716,
Megan,Diebold mohn,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Women Cat 4/5,7,20,564,
Tom,Butler,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 50+ Cat 1/2/3/4,7,18,458.20282378769,
Jeff,Burgoon,Elks Aidmore Benefit Cross/States,2016-12-4,SingleSpeed,6,11,413.89446943236,
Jeff,Burgoon,Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 3,9,15,425.68830125122,
Ken,Kirby,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 4,34,35,609.46675469876,
Ian,Prunier,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Masters 40+ Cat 1/2/3,7,15,337.18853417935,
Jeff,Burgoon,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,SingleSpeed,7,19,386.20196909824,
Jeff,Burgoon,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 3,12,18,435.9856725269,
Jeff,Burgoon,Savannah Superprestige Day 2,2016-10-30,Men Cat 3,11,11,484.76709503106,
Jeff,Burgoon,Savannah Superprestige Day 2,2016-10-30,SingleSpeed,7,18,394.0255025179,
Jeff,Burgoon,Savannah Superprestige Day 1,2016-10-29,Men Cat 3,11,14,464.112404682,
Jeff,Burgoon,Savannah Superprestige Day 1,2016-10-29,SingleSpeed,6,16,394.08546793183,
Jeff,Burgoon,Dingo CX @ RANGER CAMP,2016-10-16,Masters 35+  4/5,1,30,431.22488725395,
Jeff,Burgoon,Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 4,9,32,466.05619651847,
Jeff,Burgoon,Across the Beeriers Day 2,2016-10-9,Men CAT 4,14,33,495.14515995329,
Jeff,Burgoon,Across the Beeriers Day 2,2016-10-9,Men MASTER 35+ CAT 4/5,3,21,452.88158228225,
Tom,Butler,Across the Beeriers,2016-10-8,Men MASTER 50+ CAT 1/2/3,7,12,442.92051807972,
Tom,Butler,Across the Beeriers,2016-10-8,Men SINGLE SPEED CAT Open,18,18,457.2495230982,
Jeff,Burgoon,Grant Park CX Cup,2016-10-2,Men Cat 4,5,42,423.56761049373,
Jeff,Burgoon,Grant Park CX Cup,2016-10-2,Masters 35+ Cat 4/5,2,38,449.66977104643,
Ken,Kirby,Grant Park CX Cup,2016-10-2,Masters 35+ Cat 4/5,37,38,625.31188290059,
William,Danielson,Grant Park CX Cup,2016-10-2,Masters 50+ Cat 1/2/3,9,17,437.28833562599,
Tom,Butler,Grant Park CX Cup,2016-10-2,Masters 50+ Cat 1/2/3,10,17,453.16422704936,
Jeff,Burgoon,Elks-Aidmore Children's Home,2015-12-20,Men Cat 4,7,28,431.4327421324,
Ian,Prunier,Elks-Aidmore Children's Home,2015-12-20,Men Masters 40 Cat 1/2/3,5,11,345.60336869487,
Jeff,Burgoon,Elks-Aidmore Children's Home,2015-12-20,Men Masters 35+ Cat 4/5,3,13,431.50344338261,
Jeff,Burgoon,Grant Park CX Cup,2015-12-5,Men Cat 4,7,48,408.2533369245,
Jon,Cherry,Grant Park CX Cup,2015-12-5,Men Cat 4,26,48,522.42982466188,
Ian,Prunier,Grant Park CX Cup,2015-12-5,Men Masters 40+ Cat 1/2/3,4,25,311.68827328796,
Tom,Butler,Grant Park CX Cup,2015-12-5,Men Masters 40+ Cat 1/2/3,22,25,446.87573425857,
Mclean,Harris,Grant Park CX Cup,2015-12-5,Singlespeed,7,25,367.09233746315,
Tom,Butler,Grant Park CX Cup,2015-12-5,Singlespeed,9,25,380.46983774572,
Jeff,Burgoon,Grant Park CX Cup,2015-12-5,Men Masters 35+ Cat 4/5,3,30,397.73599374857,
Ian,Prunier,Elks Aidmore Benefit Race Day 2,2015-11-15,Men Master 40+ Cat 1/2/3,3,14,302.55138075342,
Jeff,Burgoon,Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 4,7,27,422.02394752146,
Ian,Prunier,Elks Aidmore Benefit Race Day 1,2015-11-14,Men Masters 40+ Cat 1/2/3,7,14,349.80143628322,
Tom,Butler,Elks Aidmore Benefit Race Day 1,2015-11-14,Men Masters 40+ Cat 1/2/3,13,14,414.05488816377,
Ken,Kirby,Elks Aidmore Benefit Race Day 1,2015-11-14,Men Masters 35+ Cat 4/5,15,16,631.41490197434,
Kirby,Ken,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 4,37,39,642.84521686051,
Ian,Prunier,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Masters 40+ Cat 1/2/3,3,16,305.00262771267,
Tom,Butler,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Masters 40+ Cat 1/2/3,15,16,393.65062847978,
Mclean,Harris,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Singlespeed Open,5,12,374.28377165953,
Chris,Kaiser,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 5,9,23,500.75762682237,
Mark,Paton-ash,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 5,13,23,553.08079105921,
Jon,Cherry,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 4,19,46,521.48735844905,
Steven,Spence,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 4,22,46,539.02543515792,
Cody,Hall,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 4,28,46,574.10158857565,
Ken,Kirby,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 4,40,46,644.25389541112,
Mclean,Harris,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Single Speed,6,15,374.04718830712,
Ian,Prunier,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Masters 40+ Cat 1/2/3,7,16,325.84945391056,
Steven,Spence,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Masters 35+ Cat 4/5,10,18,531.92097915893,
Ken,Kirby,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Masters 35+ Cat 4/5,17,18,637.836125757,
Jeff,Burgoon,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Masters 35+ Cat 4/5,18,18,652.96686098529,
Ian,Prunier,Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men MASTER 40+ CAT 1/2/3,2,12,297.54248852051,
Jeff,Burgoon,Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men CAT 5,2,7,493.40570367133,
Mclean,Harris,Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men SINGLE SPEED CAT Open,5,9,400,
Jeff,Burgoon,Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men MASTER 35+ CAT 4/5,3,11,428.17235037663,
Ian,Prunier,Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men Masters 40+  1/2/3,4,15,322.37576898057,
Jeff,Burgoon,Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men 5,2,8,485.54900568182,
Jeff,Burgoon,Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men Masters 35+  4/5,3,9,477.87244378886,
Ken,Kirby,Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men Masters 35+  4/5,9,9,697.92294266965,
Mclean,Harris,Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men  Singlespeed,3,10,356.8018063268,
Ian,Prunier,Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men Masters 40+ 1/2/3,5,18,329.54085068959,
Jon,Cherry,Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men 4,19,29,546.43240014804,
Tom,Butler,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Masters 45+ Cat 1/2/3,10,14,461.72756463017,
Tom,Butler,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 45+ Cat 1/2/3,10,12,433.34201483016,
Tom,Butler,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 45+ Cat 1/2/3,10,12,433.34201483016,
Ken,Kirby,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 35+ Cat 4/5,17,25,588.94568464386,
Tom,Butler,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 45+ Cat 1/2/3,13,18,453.57016312433,
Ian,Prunier,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 1/2/3,12,16,388.88825477519,
Ken,Kirby,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 4/5,9,30,459.18484217064,
Clay,Benoit,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,SingleSpeed Open,6,17,380.79997503878,
Mclean,Harris,Anniston Cycloross Race,2014-11-15,Single Speed,5,9,393.5592442367,
Ken,Kirby,Patriots Park CX,2014-11-9,Men Masters 35+ Cat 4/5,12,13,644.92536718588,
Daniel,Mccarthy,Grant Park CX - GA State Championships,2014-10-26,Men Cat 4,33,45,595.46839223497,
Megan,Diebold,Grant Park CX - GA State Championships,2014-10-26,Women Cat 4,11,27,570.46721161897,
Tom,Butler,Grant Park CX - GA State Championships,2014-10-26,Men Masters 45+ Cat 1/2/3,20,29,455.60010825403,
Ian,Prunier,Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 1/2/3,10,20,348.46579468339,
Richard,Foster,Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 4/5,12,57,451.32875315481,
Ken,Kirby,Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 4/5,25,57,533.66633951106,
Daniel,Mccarthy,Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 4/5,45,57,660.3395492899,
Mclean,Harris,Grant Park CX - GA State Championships,2014-10-26,SingleSpeed Open,3,31,334.89800880868,
Clay,Benoit,Grant Park CX - GA State Championships,2014-10-26,SingleSpeed Open,20,31,470.2474741583,
Ken,Kirby,Macon Octoberfest,2014-10-19,Men Masters 35+ Cat 4/5,11,21,512.19089818112,
Tom,Butler,Jim Miller Park CX,2014-10-12,Men Masters 45+ Cat 1/2/3,21,21,502.79348016962,
Ian,Prunier,Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 1/2/3,9,16,330.66294929448,
Clay,Benoit,Jim Miller Park CX,2014-10-12,Men Cat 3,9,26,384.05645119605,
Steve,Spence,Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 4/5,13,51,461.3933490083,
Richard,Foster,Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 4/5,16,51,479.533345391,
Ken,Kirby,Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 4/5,26,51,540,
Daniel,Mccarthy,Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 4/5,27,51,546.0466654609,
Mclean,Harris,Jim Miller Park CX,2014-10-12,SingleSpeed Open,2,26,325.13878104533,
Clay,Benoit,Jim Miller Park CX,2014-10-12,SingleSpeed Open,12,26,393.19443464048,
Jon,Cherry,Jim Miller Park CX,2014-10-12,SingleSpeed Open,14,26,406.80556535952,
Megan,Diebold,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Women  4,7,12,600,
Tom,Butler,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 45+  1/2/3,13,17,490.2975745736,
Ian,Prunier,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 35+  1/2/3,8,11,355.00703087373,
Jeff,Bwgoon,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 35+  4/5,4,41,450.81398239814,
Steve,Spence,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 35+  4/5,11,41,487.53763670479,
Ken,Kirby,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 35+  4/5,22,41,545.24623632952,
Daniel,Mccarthy,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 35+  4/5,28,41,576.72365430665,
Mclean,Harris,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,SingleSpeed Open,2,20,338.75133062522,
Clay,Benoit,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,SingleSpeed Open,5,20,371.04070562738,
Jon,Cherry,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,SingleSpeed Open,9,20,414.09320563025,
Daniel,Mccarthy,Elks Aidmore Benefit CX Festival,2014-09-28,Men Cat 4,16,18,624.19986845833,
Tom,Butler,Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 45+ Cat 1/2/3,17,18,496.78412864773,
Ian,Prunier,Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 35+ Cat 1/2/3,10,16,344.36385493697,
Tom,Butler,CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Retailers,33,35,537.01075685015,
Mclean,Harris,CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Mechanics,4,8,369.9406879225,
Mclean,Harris,Serenbe Cow Patty,2013-11-17,Single Speed,2,17,322.59368744517,
Steve,Spence,Serenbe Cow Patty,2013-11-17,CX4,23,38,536.98778157509,
Mclean,Harris,Serenbe Cow Patty,2013-11-17,CX3,1,25,303.00441058059,
Tom,Butler,Serenbe Cow Patty,2013-11-17,Masters 45-99,8,21,397.37107828336,
Ian,Prunier,Serenbe Cow Patty,2013-11-17,Masters 35-44,5,24,298.65898641287,
Doug,Mclaughlin,Serenbe Cow Patty,2013-11-17,Masters 35-44,15,24,410.07049203234,
Clay,Benoit,Serenbe Cow Patty,2013-11-17,Masters 35-44,19,24,454.63509428013,
Ken,Kirby,Serenbe Cow Patty,2013-11-17,CX5,10,18,540,
Mclean,Harris,Dingo Cross Day 2,2013-11-9,Single Speed,1,13,303.29141968297,
Mclean,Harris,Dingo Cross Day 2,2013-11-9,CX3,1,19,322.41810952495,
Daniel,Mccarthy,Dingo Cross Day 2,2013-11-9,CX3,19,19,503.05858935619,
Caroline,Haynie,Dingo Cross Day 2,2013-11-9,Women CX4,11,13,670.79079884612,
Tom,Butler,Dingo Cross Day 2,2013-11-9,Masters 45+,4,13,391.82725762495,
Ian,Prunier,Dingo Cross Day 2,2013-11-9,Masters 35+,3,17,285.24228439745,
Mclean,Harris,Savannah Superprestige Day 2,2013-10-27,Single Speed,1,9,306.45098976041,
Mclean,Harris,Savannah Superprestige Day 2,2013-10-27,CX3,4,21,341.33346685936,
Clay,Benoit,Savannah Superprestige Day 2,2013-10-27,CX3,11,21,402.07999902368,
Daniel,Mccarthy,Savannah Superprestige Day 2,2013-10-27,CX3,20,21,480.18268323494,
Caroline,Haynie,Savannah Superprestige Day 2,2013-10-27,Women 4,7,7,660,
Tom,Butler,Savannah Superprestige Day 2,2013-10-27,masters 45+,4,12,382.28841603385,
Ian,Prunier,Savannah Superprestige Day 2,2013-10-27,Masters 35+,1,13,257.36335569239,
Mclean,Harris,Savannah Superprestige Day 1,2013-10-26,Single Speed,1,19,318.25602322309,
Clay,Benoit,Savannah Superprestige Day 1,2013-10-26,Single Speed,10,19,400,
Tom,Butler,Savannah Superprestige Day 1,2013-10-26,Single Speed,13,19,427.24799225897,
Daniel,Mccarthy,Savannah Superprestige Day 1,2013-10-26,Single Speed,17,19,463.57864860427,
Mclean,Harris,Savannah Superprestige Day 1,2013-10-26,Cx3,1,24,304.35660335745,
Clay,Benoit,Savannah Superprestige Day 1,2013-10-26,Cx3,16,24,440.45214157095,
Daniel,Mccarthy,Savannah Superprestige Day 1,2013-10-26,Cx3,22,24,494.89035685636,
Tom,Butler,Savannah Superprestige Day 1,2013-10-26,Masters 45+,4,11,407.26177516982,
Ian,Prunier,Savannah Superprestige Day 1,2013-10-26,Masters 35+,1,14,257.36335569239,
Kim,Pounders,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Women CX1/2/3,6,10,493.99989789684,
Tom,Butler,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Masters 45+,5,20,371.25765551501,
Ian,Prunier,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Masters 35-44,1,22,272.37127067007,
Clay,Benoit,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Single Speed,3,22,394.05481680902,
Daniel,Mccarthy,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Single Speed,15,22,644.24655942213,
Ian,Prunier,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX1/2/3,11,13,343.21111549593,
Mclean,Harris,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX3,1,33,396.47059660412,
Clay,Benoit,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX3,12,33,430.84559660412,
Daniel,Mccarthy,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX3,33,33,496.47059660412,
Catherine,Donnelly,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Women CX4,11,12,687.20519566616,
Caroline,Haynie,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Women CX4,12,12,707.19058865618,
Michael,Emery, Boulder Cup,2013-10-13,SM 4,61,76,656.08906713261,
Kim,Pounders,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Women CX1/2/3,7,12,492.206004041,
Tom,Butler,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 45+,8,29,381.87461548662,
Ian,Prunier,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 35-44,16,40,325.53928873009,
Steve,Spence,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 35-44,35,40,395.15018879703,
Clay,Benoit,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,11,25,436.57166875866,
Tom,Butler,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,12,25,444.741261656,
Mclean,Harris,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,15,25,469.25004034802,
Mclean,Harris,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX1/2/3,12,26,280.79695757385,
Clay,Benoit,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,26,42,429.36447021088,
Catherine,Donnelly,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Women CX4,10,18,600,
Caroline,Haynie,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Women CX4,15,18,670.2373260424,
Tom,Butler,The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Masters 45+,8,16,410.7588804964,
Ian,Prunier,The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Masters 35-44,4,26,297.28650774081,
Doug,Mclaughlin,The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Masters 35-44,16,26,391.63291835584,
Mclean,Harris,The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Single Speed,4,11,377.66272722168,
Daniel,Mccarthy,The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Single Speed,10,11,496.28044470779,
Mclean,Harris,The Old Gray Barn,2013-09-29,Men CX1/2/3,10,14,314.38066126594,
Clay,Benoit,The Old Gray Barn,2013-09-29,Men CX3,20,29,490.88465209923,
Daniel,Mccarthy,The Old Gray Barn,2013-09-29,Men CX3,24,29,529.73390130856,
Kim,Pounders,The Old Gray Barn,2013-09-29,Women CX4,1,14,497.80104897667,
Caroline,Haynie,The Old Gray Barn,2013-09-29,Women CX4,14,14,687.59910087714,
Kim,Pounders,Sandy Beach Cyclocross Classic,2012-12-9,Women Cat 4  ,1,7,497.60933507756,
Catherine,Donnelly,Sandy Beach Cyclocross Classic,2012-12-9,Women Cat 4  ,5,7,634.13022164081,
Ian,Prunier,Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 1/2/3  ,15,20,310.29670187161,
Daniel,Mccarthy,Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 3  ,22,25,467.08764042754,
Tom,Butler,Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Masters 45+,11,17,471.30681206534,
Clay,Benoit,Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 4  35+,8,24,481.12022540474,
Mclean,Harris,Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Single Speed ,3,27,252.36290314022,
Tom,Butler,Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Single Speed ,17,27,478.921173981,
Daniel,Mccarthy,Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Single Speed ,25,27,608.38304303287,
Ian,Prunier,Serenbe CX,2012-12-2,Pro/1/2/3,12,18,292.21793184138,
Mclean,Harris,Serenbe CX,2012-12-2,Single Speed,1,22,312.76375793894,
Steve,Spence,Serenbe CX,2012-12-2,Single Speed,11,22,405.87532939742,
Daniel,Mccarthy,Serenbe CX,2012-12-2,Single Speed,18,22,471.05342941837,
Steve,Spence,Serenbe CX,2012-12-2,Cat 4 (35+),6,31,441.54100335915,
Clay,Benoit,Serenbe CX,2012-12-2,Cat 4 (35+),8,31,460.67448965337,
Doug,Mclaughlin,Serenbe CX,2012-12-2,Cat 4 (35+),12,31,498.94146224179,
Kim,Pounders,Serenbe CX,2012-12-2,Women 4,3,14,507.15848551911,
Catherine,Donnelly,Serenbe CX,2012-12-2,Women 4,8,14,599.90663237389,
Caroline,Haynie,Serenbe CX,2012-12-2,Women 4,9,14,618.45626174484,
Daniel,Mccarthy,Boundary Waters CX,2012-11-18,Cat 3 Men,30,31,471.15198709107,
Ian,Prunier,Boundary Waters CX,2012-11-18,Men 1/2/3,9,19,263.38613396943,
Mclean,Harris,Boundary Waters CX,2012-11-18,Men 1/2/3,15,19,315.29812322569,
Tom,Butler,Boundary Waters CX,2012-11-18,Masters 45+,6,12,389.32013193224,
Daniel,Mccarthy,Boundary Waters CX,2012-11-18,Singlespeed,12,16,429.01992615634,
Catherine,Donnelly,Boundary Waters CX,2012-11-18,Women 4,6,11,600,
Kim,Pounders,Boundary Waters CX,2012-11-18,Women 4,8,11,642.29483377154,
Caroline,Haynie,Boundary Waters CX,2012-11-18,Women 4,9,11,663.4422506573,
Clay,Benoit,Boundary Waters CX,2012-11-18,Cat 4 Men 35+,1,36,420.04217718127,
Steve,Spence,Boundary Waters CX,2012-11-18,Cat 4 Men 35+,9,36,473.3567651007,
Doug,Mclaughlin,Boundary Waters CX,2012-11-18,Cat 4 Men 35+,11,36,486.68541208056,
Mark,Sauro,Boundary Waters CX,2012-11-18,Cat 4 Men 35+,13,36,500.01405906042,
Tom,Butler,Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3 Masters 45-99,12,15,478.02139905858,
Clay,Benoit,Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 35+ ,4,39,427.97941462307,
Doug,Mclaughlin,Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 35+ ,11,39,476.98842072548,
Kim,Pounders,Centennial Cyclocross Crusade,2012-11-11,Women 4  ,4,16,527.2459528595,
Catherine,Donnelly,Centennial Cyclocross Crusade,2012-11-11,Women 4  ,12,16,643.6524282843,
Caroline,Haynie,Centennial Cyclocross Crusade,2012-11-11,Women 4  ,14,16,672.7540471405,
Todd,Shuford,Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 ,31,32,650.78374751372,
Daniel,Mccarthy,Centennial Cyclocross Crusade,2012-11-11,Men Cat 3  ,29,37,451.12254761465,
Mclean,Harris,Centennial Cyclocross Crusade,2012-11-11,Men Pro/Cat 1/2/3  ,13,20,274.8729578214,
Ian,Prunier,Centennial Cyclocross Crusade,2012-11-11,Men Pro/Cat 1/2/3  ,15,20,287.79604106087,
Daniel,Mccarthy,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 3,28,28,470.14792139251,
Mclean,Harris,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Pro 1/2/3,8,17,269.67882341647,
Ian,Prunier,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Pro 1/2/3,10,17,292.10124004089,
