Race Name,Race Date,Category Name,Place,Total Racers,Points
Town Hall Cross,2011-10-8,MENS MASTERS 45+ (1/2/3/4),15,22,504.57582027374,
Star Rock Cross,2011-10-30,Men Masters 45+,5,10,427.77472882731,
Bear Creek Cyclocross Weekend,2011-11-5,Men Master Cat 1-2-3-4 45-99,10,17,471.66492224139,
Crossasaurus Awesome,2011-11-13,Masters 45+ Men,9,14,463.29888538567,
Kutztown Cross,2011-11-20,Men Masters 2/3/4  ,20,32,456.63384581284,
Phelps School Cross,2011-12-4,Men Masters  45-49,20,29,492.49222053288,
West Chester Cross Classic,2012-10-21,Men Masters  45-54,28,51,499.5085396596,
Stoudts Cross,2012-11-4,Men Masters  45+,31,39,562.05635846781,
Crossasaurus Awesome,2012-11-11,Men Masters  45-54,16,36,465.20845250245,
Kutztown Cross Day 1,2012-11-17,Men Masters  45-54,19,36,481.43579943978,
Kutztown Cross,2012-11-18,Men Masters 45+ ,18,32,471.09585208295,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,49,83,485.05092366849,
Swashbuckler Cross,2013-11-2,MASTER MEN 45+,20,30,474.11544909655,
Kutztown CX Day 1,2013-11-16,Men Cat 1/2/3/4/5 Single Speed,7,25,388.25419929405,
Kutztown CX Day 1,2013-11-16,Men Masters  45+,29,45,534.53585873761,
2013 PA Cross Championship,2013-11-24,Mixed OPEN SINGLESPEED,7,9,484.11500945927,
Cross of the Corn CX Race!,2014-08-31,MAS 45+,18,24,430.33915482559,
Rivertown Cross,2014-09-14,Men 45+ Masters,9,17,467.96814989494,
Town Hall Cross,2014-09-27,MASTER 45+ MEN,38,63,550.88154065711,
Star Rock Cross,2014-10-18,Men CAT 1-4 45+ Masters,10,13,446.16246386556,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,33,50,535.61183047071,
Kutztown CX Day 2,2014-11-16,Men 45+ Masters,11,29,414.38086717643,
PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,25,34,502.00812257234,
Cooper River Cross CRCX,2015-10-3,Men Masters 40+,27,29,450.05066931128,
West Chester Cross Classic IV,2015-10-18,Men 45-49 Masters,29,32,529.39522623112,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 45+ Masters,22,28,434.77778926799,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,25,29,468.30118573248,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,28,33,467.43249579675,
Solstice Cross PACX Series finale,2015-12-12,Men Fat,2,3,,
Cross of the Corn CX Race!,2016-08-28,Men Masters 45-54,15,18,460.398483653,
Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,44,57,478.30348129859,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 45-54,13,21,453.89305514703,
West Chester Cross Classic V,2016-10-16,Men Masters 45+,22,46,424.82661879957,
Crossasaurus Awesome '16,2016-10-23,Men Masters 45+,19,33,421.30136129929,
Swashbuckler Cross,2016-11-5,Men 45-49 Masters,15,26,435.17240955542,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 45-49 Masters,26,43,480.07359612047,
West Chester Cross Classic #2,2016-11-20,Men Masters 45+,19,30,417.84802787407,
Rivertown Cross,2016-12-3,Men 45+ Cat 1/2/3/4,14,18,478.42627140883,
Granogue Cross,2017-09-3,Men Masters 45+,21,34,470.60189039949,
Whirlybird Cross,2017-09-10,Men Masters 45+,43,61,502.83734944934,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,48,72,465.07891130071,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,32,51,431.5052811929,
Caffeinated Cross,2017-10-7,Men Masters 50+,15,33,412.84461516437,
West Chester Cross Classic VI,2017-10-15,Men Masters 45+,19,32,470.40218699345,
Crossasaurus Awesome ,2017-10-22,Men Masters 45+,22,31,437.34344124825,
HPCX Day 1,2017-10-28,Men Masters 45+,40,53,484.86091821696,
Swashbuckler CX,2017-11-4,Men  Masters 45+,11,19,440.27767573396,
Stoudt's Cross,2017-11-5,Men Masters 45+,16,24,459.17135964077,
Troegenator Cross,2017-11-18,Men Masters 45+,6,10,444.21488597453,
West Chester Cross Classic #2,2017-11-19,Men Masters 45+,18,26,476.1158624726,
Rivertown Cross,2017-12-2,Men 45+  Cat 1/2/3/4,13,21,424.32199412723,
Granogue Cross,2018-09-2,Men Masters 50+,29,47,493.13717513469,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,20,40,426.52916508658,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,28,50,441.44130114244,
Cooper River Cross CRCX,2018-09-30,Men Masters 50+,20,43,425.78076074004,
Caffeinated Cross,2018-10-6,Men Masters 50+,11,29,401.20230346835,
West Chester Cross Classic VII,2018-10-14,Men Masters 50+,14,34,411.53956448193,
Kutztown Cross,2018-10-20,Men Masters 50+,17,25,482.5980642893,
Crossasaurus Awesome '18,2018-10-21,Men Masters 50+,14,28,432.23783007263,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Masters 50+,9,13,436.99280659428,
Swashbuckler Cross,2018-11-3,Men Masters 50+,10,13,431.69908716036,
Stoudts Cross,2018-11-4,Men Masters 50+,11,20,449.62981047932,
West Chester Cross Classic #2,2018-11-18,Men Masters 50+,14,30,430.83175338732,
Rivertown Cross,2018-12-1,Men Masters 50-59,7,11,416.97723700882,
Solstice Cross,2018-12-8,Fat Bike,3,8,552.2165017075,
Solstice Cross,2018-12-8,Men Masters 50+,11,21,469.26254317342,
Carpenter Cross,2019-09-7,Men Masters 50+,6,30,352.23510948771,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 50+,20,41,414.29288050499,
Town Hall Cross,2019-09-21,Mens Masters 50+ (1/2/3/4/5),10,31,377.44738239517,
Cooper River Cross CRCX,2019-09-29,Men Masters 50+,18,39,422.11238914443,
Crossasaurus Awesome '19,2019-10-6,Men Masters 50+,9,28,411.27386670757,
West Chester Cross Classic VIII,2019-10-20,Men Masters 50+,11,27,393.6756679803,
Troegenator Cross,2019-10-26,Men Masters 50+,17,21,463.06409430325,
RMR BrewCross,2019-11-2,Men Masters 50+,6,6,394.55349395303,
Stoudts Cross,2019-11-3,Men Masters 50+,10,19,411.65424056729,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 50+,11,43,364.18620036699,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 50+,17,27,432.88278890217,
Rivertown Cross,2019-11-30,Men Master 50+ Cat 1/2/3/4,8,14,388.61055664228,
Solstice Cross,2019-12-8,Men Masters 50+,6,20,359.91117159174,
Twining Valley Cross Classic,2019-12-14,Men Masters 50+,8,13,419.24120821517,
Whirlybird CX,2021-09-12,Men 50+ Cat 1/2/3/4,12,36,371.99328142341,
Carpenter Cross,2021-09-25,Men 50+ Cat 1/2/3/4,18,35,451.24315401109,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 50+,11,29,374.73552677705,
Game Creek Cross,2021-10-3,Men Cat 1/2/3/4 Master 50+,6,13,442.48109494679,
Crossasaurus Awesome,2021-10-10,Men 50+ Cat 1/2/3/4,16,29,398.3052847401,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 50+ Cat 1/2/3/4,19,27,460.77619999896,
Cooper River Cross CRCX,2021-10-24,Master Men 50+,17,31,421.53950412502,
Sly Fox Cross,2021-11-14,Men 50+ Cat 1/2/3/4,15,32,396.14447677836,
West Chester Cross Classic IX,2021-11-21,Men Master 50+,17,24,420.19288007703,
Bel Air Cyclcocross Festival,2021-12-4,Men Masters 55+ 55+,5,19,410.53635425468,
Twining Valley Cross Classic,2021-12-11,Men Master 50+,10,20,382.04877720512,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 50+ Cat 1/2/3/4,16,25,473.9082514914,
Carpenter Cross,2022-09-24,Men 50+,12,23,414.69036697937,
Crossasaurus Awesome,2022-10-9,Men Master 50+,19,32,416.46053289293,
West Chester Cross Classic X,2022-11-6,Men Master 50+,10,23,377.93429994084,
Sly Fox Cross,2022-11-13,Men Master 50+,13,24,416.60787296787,
Falkorbug Cross,2022-11-20,Men Masters 50+ 50+,9,20,348.42080880357,
Pineapple Crush Cross,2023-09-17,Men Master 50+,8,28,377.87102077435,
Carpenter Cross,2023-09-23,Men Master 50+,7,20,380.18293989376,
Crossasaurus Awesome,2023-10-14,Men Master 50+,10,21,433.13836698462,
Twining Valley CX,2023-10-21,Men Master 50+,12,19,468.37274850567,
West Chester Cross Classic XI,2023-11-5,Men Master 50+,14,23,469.94977045474,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 50+,11,20,418.36690830114,
Bel Air Cyclocross Festival,2023-12-2,Men Master 55+ 55+,2,8,392.5492190951,
