Race Name,Race Date,Category Name,Place,Total Racers,Points
West Chester Cross Classic,2013-10-20,Men Cat 4/5,41,73,556.66302946374,
Stoudts Cross,2013-11-3,MEN CAT 4/5 (C),30,69,521.68841608888,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 4/5,28,45,577.60353873247,
Kutztown CX Day 2,2013-11-17,Men Cat 4/5,25,43,560.97525040875,
2013 PA Cross Championship,2013-11-24,Men CAT 4/5,33,55,572.50102111288,
Whirlybird Cross,2014-10-11,Men CAT 4/5,54,96,558.25557257867,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,47,93,543.32875812455,
Swashbuckler Cross,2014-11-1,Men CAT 4/5,30,57,545.05163663779,
West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,47,75,598.55885524344,
Whirlybird 'Cross,2015-10-24,Men CAT 4/5,57,90,587.03040161015,
Swashbuckler Cross,2015-10-31,Men CAT 4/5,26,59,515.87385781844,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,35,65,539.58710413076,
Kutztown CX Day 2,2015-11-15,Men Cat 4/5,30,47,583.0578236746,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT 4/5,26,50,547.92829989511,
Fair Hill Cross,2016-09-10,Men CAT 4/5,30,84,495.16294137947,
HippoCross,2016-10-1,Men Open Cat5,15,52,498.76698989335,
Caffeinated Cross,2016-10-2,Men Open Cat5,13,57,455.00379063633,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,32,103,475.3720879138,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,28,92,467.12326166407,
Swashbuckler Cross,2016-11-5,Men Cat 4/5,13,66,422.91925454038,
Stoudts Cross,2016-11-6,Men Cat 4/5,28,70,503.6770988493,
Kutztown,2016-11-12,Men Cat4/5 Open,11,20,525.92982997128,
Kutztown CX Da y2,2016-11-13,Men Open Cat4/5,5,14,481.43155710925,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,30,65,524.33766400638,
Carpenter Cross,2018-09-22,Men Open Cat4,6,27,476.2821328044,
Cooper River Cross CRCX,2018-09-30,Men Open Cat4/5,19,55,482.35270926379,
West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,17,58,467.18226344404,
Kutztown Cross,2018-10-20,Men Open Cat4/5,10,28,493.71664710643,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,9,72,424.39246673695,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat4/5,4,44,427.98068660616,
Swashbuckler Cross,2018-11-3,Men Open Cat4/5,11,54,432.9364694882,
Stoudts Cross,2018-11-4,Men Open Cat4/5,7,51,422.90442821713,
Rivertown Cross,2018-12-1,Men Cat 4/5,9,32,449.74428024912,
Solstice Cross,2018-12-8,Men Open Cat4/5,17,60,480.52471566254,
Carpenter Cross,2019-09-7,Men Open Cat4/5,7,76,396.4245671287,
Nittany Lion Cross Day 2,2019-09-15,Men Open Cat4/5,15,41,500.80705246686,
Town Hall Cross,2019-09-21,Mens Cat 4/5 (C),8,61,417.82756353477,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,9,82,428.24628454424,
West Chester Cross Classic VIII,2019-10-20,Men Open Cat4/5,10,44,480.09628456046,
Troegenator Cross,2019-10-26,Men Open Cat4/5,DNF,76,697.09886373393,
RMR BrewCross,2019-11-2,Men Open Cat4/5,4,27,429.86235863304,
Stoudts Cross,2019-11-3,Men Open Cat4/5,9,55,428.02829213078,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Open Cat4/5,5,23,429.81176150555,
