Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #7,2009-10-24,Men Category 4,46,73,587.49847053151,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 45+,33,36,580.90008090691,
SoCalCross Prestige Series #8,2010-10-31,Masters Men 45+,19,20,548.71902303455,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Men - C,20,28,591.35444714017,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men C,21,50,523.66728966044,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men C,21,40,545.38455216921,
CXLA Saturday,2012-12-1,Men C,40,55,599.38562653544,
Sea Otter Classic,2013-04-20,Mixed OPEN SINGLESPEED ,11,21,400,
SCPS#6: Spooky Cross Day 2,2014-10-26,Single Speed Men B(CX4-5),10,12,605.84684368289,
SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 55+ (CX 1-5),11,12,570.49728606519,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,MASTER MEN 55+,23,29,644.59235713589,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,MASTER MEN 55+,23,23,665.44270198567,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Single Speed Open Open,12,18,423.08014689378,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Single Speed Open Open,12,18,423.08014689378,
