Race Name,Race Date,Category Name,Place,Total Racers,Points
Cattle Cross,2009-10-24,Mens 4,12,17,581.59642012108,
Spooky Cross 1,2009-10-31,Men Cat 4,47,48,668.92864306078,
Spooky Cross 2,2009-11-1,Mens Cat 4,33,36,626.01622101421,
Iowa State Cross Championships,2009-11-14,Cat 4 Men,25,25,674.65298639389,
Jingle Cross - Friday,2009-11-27,Men Cat 4,16,49,488.12532413907,
Jingle Cross - Saturday,2009-11-28,Men Cat 4,39,59,600.34474424371,
Bobbers CX #1 - EICE#1,2010-09-19,Men 3/4,10,15,412.83606059374,
Capital City Cross - Day 2,2010-09-26,M4,18,33,545.0625,
Dirty Wooden Shoe,2010-10-2,M4,13,32,517.44237980743,
Altoona CX Race,2010-10-3,Men Cat 4    (45 Minutes),13,47,501.26086956522,
Oakley Night Cap Cross,2010-10-15,Men 4,61,68,601.94117647059,
Bobbers CX#2 - EICE #3,2010-10-16,Men 3/4,14,27,442.00551247055,
Middle Park Madness - EICE#4,2010-10-17,M 4,13,13,623.26918718814,
Cedar Falls CX Day 1 : EICE#5,2010-10-23,M 3/4,7,9,473.01450059593,
Cedar Falls CX Day 2 : EICE#6,2010-10-24,M 3/4,7,9,473.01450059593,
Iowa State Cyclocross Championships,2010-11-15,Men Cat1/2/3    ,21,25,426.11393361125,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 3   ,33,44,444.15962694112,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 3,45,50,487.20898043822,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 3,DNF,44,473.48575081769,
Capitol City Cross - Saturday,2012-09-29,Men 4  ,DNF,31,657.96385966468,
Iowa State Cyclocross Championships,2012-12-1,Men 4  ,31,33,652.80449283903,
Palooza Cross,2013-08-24,Men Cat 4,19,19,648.83990537501,
