Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Masters 40+,1,20425,Albert,Senft,High Desert Bicycles Team,,32168,349.8456581107,268.01400192463,
Men Cat 1/2/3/4/5 Masters 40+,2,40393,Brady,Murphy,Midwest Cycling Community NE,,297434,282.70168546938,275.58111871653,
Men Cat 1/2/3/4/5 Masters 40+,3,2292,Bill,Marshall,KCCX Fuji Elite Cyclocross Team p/b Challenge Tires,,53358,282.4088494191,283.14823550842,
Men Cat 1/2/3/4/5 Masters 40+,4,21647,John,Jones,My Wife Inc,,142781,365.68353378049,290.71535230032,
Men Cat 1/2/3/4/5 Masters 40+,5,25105,Jon,Gallagher,Cole Sport,,61600,313.38442791864,298.28246909221,
Men Cat 1/2/3/4/5 Masters 40+,6,15977,Michael,Hills,Wheelfast Cycling Team,,199941,315.74308519149,305.8495858841,
Men Cat 1/2/3/4/5 Masters 40+,7,70856,Randy,Murdick,,,365051,370.99098738402,313.416702676,
Men Cat 1/2/3/4/5 Masters 40+,8,2789,John,King,Marx and Bensdorf Cycling Team,,303793,404.22674104887,320.98381946789,
Men Cat 1/2/3/4/5 Masters 40+,9,28569,Rock,Wamsley,Hub Bicycle Company,,101330,322.64709733823,328.55093625978,
Men Cat 1/2/3/4/5 Masters 40+,10,35889,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,,189565,337.62975734348,336.11805305168,
Men Cat 1/2/3/4/5 Masters 40+,11,20357,Tony,Pacini,ABD Cycling Team,,27022,388.9632979308,343.68516984357,
Men Cat 1/2/3/4/5 Masters 40+,12,74566,Jose,Burgarin,Quantum Mesa Cycles,,58377,351.21199724898,351.25228663546,
Men Cat 1/2/3/4/5 Masters 40+,13,16755,John,Thompson,Mt. Borah Epic Team,,63849,343.88029754246,358.81940342736,
Men Cat 1/2/3/4/5 Masters 40+,14,51345,Craig,Cooper,Michelob Ultra - Big Shark Racing,,210771,411.90274878272,366.38652021925,
Men Cat 1/2/3/4/5 Masters 40+,15,38119,Mark,Beatty,Twisted Spokes Racing Team,,300481,433.85504485089,373.95363701114,
Men Cat 1/2/3/4/5 Masters 40+,16,12009,Dan,Hansen,360 Racing,,190790,367.39052890371,381.52075380304,
Men Cat 1/2/3/4/5 Masters 40+,17,15978,Paul,Warloski,My Wife Inc,,97808,404.22210417872,389.08787059493,
Men Cat 1/2/3/4/5 Masters 40+,18,54454,Sam,Moore,,,77370,359.67732072621,396.65498738683,
Men Cat 1/2/3/4/5 Masters 40+,19,12029,James,Klages,Veda Cycling,,72572,366.6479379518,404.22210417872,
Men Cat 1/2/3/4/5 Masters 40+,20,63379,Rick,Bass,Momentum Racing,,350008,443.37660225918,411.78922097061,
Men Cat 1/2/3/4/5 Masters 40+,21,75897,David,Smith,The Cannonball-Hub Racing Team,,127932,478.23974097627,419.35633776251,
Men Cat 1/2/3/4/5 Masters 40+,22,25264,Michael,Weiss,Michelob Ultra - Big Shark Racing,,89705,435.08099684885,426.9234545544,
Men Cat 1/2/3/4/5 Masters 40+,23,102254,Pascal,Chavas,,,,400,434.49057134629,
Men Cat 1/2/3/4/5 Masters 40+,24,2221,Dean,Parker,360Racing,,27258,414.04951787362,442.05768813819,
Men Cat 1/2/3/4/5 Masters 40+,25,25256,Tony,Stanislav,Michelob Ultra - Big Shark Racing,,33814,442.83800121985,449.62480493008,
Men Cat 1/2/3/4/5 Masters 40+,26,25366,Larry,Yancey,Boston Mountain Cyclists,,133160,390.03456621789,457.19192172197,
Men Cat 1/2/3/4/5 Masters 40+,27,56942,Craig,Farrell,Velo Force,,46489,447.64437848695,464.75903851387,
Men Cat 1/2/3/4/5 Masters 40+,28,12335,Darren,Sherkat,Team Mack Racing Assoc. LTD,,164144,423.62275652015,472.32615530576,
Men Cat 1/2/3/4/5 Masters 40+,29,63380,Barry,Schmitt,Grand Performance Cyclocross Team p/b Donkey Label,,182024,447.32025862212,479.89327209765,
Men Cat 1/2/3/4/5 Masters 40+,30,12361,Chris,Clausen,Pfoodman Racing,,182670,510.53938191682,487.46038888955,
Men Cat 1/2/3/4/5 Masters 40+,31,28577,William,Howells,Hub Bicycle Company,,167246,509.92096463576,495.02750568144,
Men Cat 1/2/3/4/5 Masters 40+,32,21754,Dale,Sargent,My Wife Inc,,61770,445.51107571506,502.59462247333,
Men Cat 1/2/3/4/5 Masters 40+,33,35915,Barry,Blumenkemper,,,147995,523.72935638632,510.16173926523,
Men Cat 1/2/3/4/5 Masters 40+,34,38401,Richard,Huddleston,Michelob Ultra - Big Shark Racing,,169288,409.98668616241,517.72885605712,
Men Cat 1/2/3/4/5 Masters 40+,35,82533,James,Schwantner,,,386506,561.19161611761,525.29597284902,
Men Cat 1/2/3/4/5 Masters 40+,36,12033,John,Reimbold,Heckawee,,210686,479.08713190437,532.86308964091,
Men Cat 1/2/3/4/5 Masters 40+,37,63390,James,Alseth,Velo Force,,266546,400,540.4302064328,
Men Cat 1/2/3/4/5 Masters 40+,DNF,180,John,Stonebarger,New Pioneer Food Co-op,,120435,382.34288909986,547.9973232247,
Men Cat 1/2/3/4/5 Masters 40+,DNF,96264,Gregory,Olsen,Michelob Ultra - Big Shark Racing,,210766,421.12340647182,547.9973232247,
Men Cat 1/2/3/4/5 Masters 40+,DNF,15960,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,359.6901767302,547.9973232247,
Men Cat 1/2/3/4/5 Masters 40+,DNF,12125,Thomas,Price,Think Finance p/b Trek Bike Stores,,28705,277.1861757865,547.9973232247,
Men Category 4/5,1,51001,Brian,Koscielski,Dogfish Racing Team,,268673,443.18567720194,385.93625613971,
Men Category 4/5,2,70847,Andy,Hodge,,,257228,449.28202596118,390.57262489496,
Men Category 4/5,3,99067,Michael,Kutz,Dogfish Racing Team,,283765,416.84599273412,395.20899365021,
Men Category 4/5,4,78979,Gianne,Deangelo,Localcycling.com,,380123,469.66025968292,399.84536240547,
Men Category 4/5,5,99081,Reid,Cranmer,Quantum Mesa Cycles,,212090,482.79153652842,404.48173116072,
Men Category 4/5,6,71948,Bill,Morris,Off the Front Racing,,348360,448.77037211499,409.11809991597,
Men Category 4/5,7,53257,Ryan,Ellen,Pfoodman Racing,,295948,448.21455983096,413.75446867122,
Men Category 4/5,8,69874,Chris,Keller,South City Cycling Club,,316664,480.18954917932,418.39083742647,
Men Category 4/5,9,99309,Devin,Tyman,,,242223,403.77655997982,423.02720618172,
Men Category 4/5,10,93457,Jon,Anderhalter,GORC,,390353,510.41264914891,427.66357493698,
Men Category 4/5,11,20139,Robert,Martin,Michelob Ultra - Big Shark Racing Team,,69551,438.22667992789,432.29994369223,
Men Category 4/5,12,99068,Michael,Foust,,,416733,531.19869792745,436.93631244748,
Men Category 4/5,13,99294,Vince,Gatto,,,414975,476.27623660303,441.57268120273,
Men Category 4/5,14,78982,Timothy,Dooley,Hub Bicycle Company,,183707,545.52606632098,446.20904995798,
Men Category 4/5,15,70028,Tj,Anderson,Walmart/Baugh Financial,,335446,455.37450355149,450.84541871324,
Men Category 4/5,16,94747,Petey,Botts,,,433725,483.3,455.48178746849,
Men Category 4/5,17,63375,Eric,Humes,Michelob Ultra - Big Shark Racing,,303817,420,460.11815622374,
Men Category 4/5,18,94749,Tyler,Marquart,,,365948,523.8,464.75452497899,
Men Category 4/5,19,42810,Andrew,Esherick,,,290384,550.40428883421,469.39089373424,
Men Category 4/5,20,27047,James,Sullivan,,,46151,420,474.0272624895,
Men Category 4/5,21,99082,Alan,Ebert,South City Cycling Club,,318664,471.88563472724,478.66363124475,
Men Category 4/5,22,88693,Justin,Titsworth,Korte Hammer Down Racing,,393785,509.22075972734,483.3,
Men Category 4/5,23,80338,Austin,Gomes,Michelob Ultra - Big Shark Racing,,347112,445.26693566683,487.93636875525,
Men Category 4/5,24,61557,Tim,Titsworth,Korte Hammer Down Racing,,313692,532.57632547468,492.5727375105,
Men Category 4/5,25,92519,Eli,Molloy,,,384156,495.80313922272,497.20910626576,
Men Category 4/5,26,70838,Rob,Phillips,Michelob Ultra Big Shark,,152597,461.94886221493,501.84547502101,
Men Category 4/5,27,12177,Amy,Strahan,Michelob Ultra - Big Shark Racing,,183476,517.58498035617,506.48184377626,
Men Category 4/5,28,99086,Scott,Dreher,,,10011,520.26088752977,511.11821253151,
Men Category 4/5,29,78980,Jeff,Maassen,Momentum Racing LLC - MO,,312174,485.46623277285,515.75458128676,
Men Category 4/5,30,102246,Kwin,Keuter,,,417391,420,520.39095004202,
Men Category 4/5,31,78988,Adam,Dezego,Off the Front Racing,,369008,622.18007237982,525.02731879727,
Men Category 4/5,32,88688,Brad,Gutting,Hub Bicycle Company,,379925,585.38891353871,529.66368755252,
Men Category 4/5,33,82535,Stephen,Finch,South City Cycling Club,,375205,650.26392477814,534.30005630777,
Men Category 4/5,34,102247,March,Taylor,,,,420,538.93642506302,
Men Category 4/5,35,43836,Charles,Mayden,Wild Trak Racing,,261763,536.90712907407,543.57279381828,
Men Category 4/5,36,93455,Michael,Holohan,Michelob Ultra - Big Shark Racing,,224162,579.87093342819,548.20916257353,
Men Category 4/5,37,56929,Jerry,Bruce,,,,420,552.84553132878,
Men Category 4/5,38,102248,Brian,Matlock,,,367895,420,557.48190008403,
Men Category 4/5,39,63081,Tyler,Cox,Kinky Llama Racing,,364674,641.49802140441,562.11826883928,
Men Category 4/5,40,54468,Dj,Hieger,Berry Juice Racing,,,584.35131716896,566.75463759453,
Men Category 4/5,41,90830,Matt,Padberg,Michelob Ultra - Big Shark Racing Team,,390851,612.4940695723,571.39100634979,
Men Category 4/5,42,99308,Irwin,Tani,,,417187,652.71604689004,576.02737510504,
Men Category 4/5,43,53267,Brian,Wingbermuehle,Dogfish Racing Team,,280409,495.82973248536,580.66374386029,
Men Category 4/5,DNF,99080,Ian,Borella,,,345484,456.38763031076,585.30011261554,
Men Open,1,25112,Jay,Strothman,,,130537,254.06375873411,236.69438435591,
Men Open,2,25157,Ryan,Gabriel,,,286105,252.46556122732,243.46635144528,
Men Open,3,21708,Lawrence,Simonson,Walt's Bike Shop/Tallgrass Brewing,,194932,274.95006378763,250.23831853466,
Men Open,4,21533,Benn,Stover,TradeWind Energy Cycling Team,,219998,306.37812226381,257.01028562404,
Men Open,5,25218,Logan,Vonbokel,Think Finance p/b Trek Bike Stores,,226879,311.80704656764,263.78225271341,
Men Open,6,23462,Jesse,Maggard,Walt's Bike Shop/Tallgrass Brewing,,283998,320.8022819242,270.55421980279,
Men Open,7,29515,Bradley,Sullivan,Slimenundgrossen,,213844,309.7155262549,277.32618689217,
Men Open,8,44319,Matthew,Schweiker,Heritage Race Club,,277107,327.11843216744,284.09815398154,
Men Open,9,20379,Brandon,Feehery,Astellas Oncology Cycling Team,,193035,299.84109503559,290.87012107092,
Men Open,10,43833,B.j.,Keane,Quantum Mesa Cycles,,271607,343.16710451763,297.6420881603,
Men Open,11,35883,Kurt,Fletcher,708 Racing p/b Dressel's Pub,,11844,288.86997702686,304.41405524967,
Men Open,12,49925,Brett,Heuring,Dogfish Racing Team,,228479,272.90167806586,311.18602233905,
Men Open,13,5682,Scott,Ogilvie,Dogfish Racing Team,,176998,336.07577797366,317.95798942843,
Men Open,14,2789,John,King,Marx and Bensdorf Cycling Team,,303793,404.22674104887,324.7299565178,
Men Open,15,37692,Patrick,Brock,My Wife Inc,,268180,378.43647406103,331.50192360718,
Men Open,16,35468,Matthew,Davidson,Mich Ultra/Big Shark,,206493,354.16962401443,338.27389069656,
Men Open,17,78972,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,363.00995991495,345.04585778593,
Men Open,18,29513,Bobby,Summers,,,209075,346.63955954624,351.81782487531,
Men Open,19,62334,Ryan,Wachter,Dogfish Racing Team,,310585,331.46231642239,358.58979196469,
Men Open,20,35928,Michael,Bobelak,Pfoodman Racing,,4030,397.95320885188,365.36175905406,
Men Open,21,66215,William,Verbarg,,,134044,405.27977472119,372.13372614344,
Men Open,22,65754,Andrew,Lister,Wheelfast Cycling Team,,148168,367.30463341439,378.90569323282,
Men Open,23,80336,Joshua,Leibowitz,Michelob Ultra - Big Shark Racing Team,,292415,342.84786101925,385.67766032219,
Men Open,24,7509,Ulises,Salas,Queen City Cycling,,223209,401.37974835479,392.44962741157,
Men Open,25,8830,Matt,James,,,241498,431.24019857888,399.22159450095,
Men Open,26,80048,Brett,Westerbeck,The Cannonball-Hub Racing Team,,350820,418.88442921443,405.99356159032,
Men Open,27,62335,Aaron,Gardner,Dogfish Racing Team,,289187,373.19425272653,412.7655286797,
Men Open,28,38397,Chris,Creed,Gateway Harley-Davidson,,50917,434.15827419729,419.53749576908,
Men Open,29,32488,Erik,Martin,Dogfish Racing Team,,245163,440.83470802417,426.30946285845,
Men Open,30,96264,Gregory,Olsen,Michelob Ultra - Big Shark Racing,,210766,421.12340647182,433.08142994783,
Men Open,31,28559,Brian,Beyer,The Cannonball-Hub Racing Team,,253483,441.67569369498,439.85339703721,
Men Open,32,23458,Nicholas,Grigsby,Michelob Ultra - Big Shark Racing,,228975,250,446.62536412658,
Men Open,33,65830,Justin,Lebb,Rhythm Racing,,270551,634.07018454028,453.39733121596,
Men Open,34,88679,Andrew,Petty,The Cannonball-Hub Racing Team,,346834,449.47126502109,460.16929830534,
Men Open,35,61559,Pete,Holohan,Michelob Ultra - Big Shark Racing Team,,224095,483.33497669949,466.94126539471,
Men Open,36,80052,Jason,Roche,,,389132,510.24881894556,473.71323248409,
Men Open,DNF,35984,Cody,Jones,Foodman,,457516,455.75418293883,480.48519957347,
Men Open,DNF,38482,Scott,Kelley,,,232247,433.63028636761,480.48519957347,
Men Open,DNF,51002,Jason,Murphy,Quantum Mesa Cycles,,290490,380.79173072107,480.48519957347,
Men Open,DNF,16603,Drew,Wilson,CycloCarbon,,321766,372.17118038394,480.48519957347,
Men Open,DNF,80501,Christopher,Curran,Bloomington Cycle Racing Team,,282543,346.37717642142,480.48519957347,
Men UCI Elite,1,17113,Ben,Berden,Raleigh / Clement,,397665,148.2614344108,165.43616135248,
Men UCI Elite,2,2560,Zach,Mcdonald,Team Rapha-FOCUS,,228238,211.95625125717,170.76409085989,
Men UCI Elite,3,1160,Troy,Wells,Team CLIF BAR,,112599,179.59965480468,176.0920203673,
Men UCI Elite,4,12071,Cody,Kaiser,California Giant/Specialized,,202564,192.33642812336,181.41994987471,
Men UCI Elite,5,1684,Michael,Garrigan,Van Dessel,,19811024,215.14952579103,186.74787938212,
Men UCI Elite,6,16388,Robert,Marion,Carpediem Racing,,220597,218.7066474378,192.07580888953,
Men UCI Elite,7,976,Tristan,Schouten,Circuit Global Sports Management,,145071,195.12110119013,197.40373839694,
Men UCI Elite,8,71581,Michael,Van den ham,Cycle-Smart,,UCI19920802,241.75029464622,202.73166790435,
Men UCI Elite,9,24751,Mitchell,Hoke,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,203760,248.3788590861,208.05959741176,
Men UCI Elite,10,5683,Ryan,Knapp,,,161263,205.07112389048,213.38752691917,
Men UCI Elite,11,2460,Eric,Thompson,Mt. Borah Epic Team,,150540,260.73378590935,218.71545642658,
Men UCI Elite,12,5675,Isaac,Neff,Trek Cyclocross Collective,,200724,203.50944944404,224.04338593399,
Men UCI Elite,13,54851,Skyler,Trujillo,Team Boo Bikes - TrainingPeaks,,284764,211.42498931642,229.3713154414,
Men UCI Elite,14,2532,Taylor,Carrington,Feedback Sports Racing,,121888,214.59164531461,234.69924494881,
Men UCI Elite,15,7565,Craig,Etheridge,Donnelly Sports,,226484,275.0567721032,240.02717445622,
Men UCI Elite,16,52878,Mark,Savery,Trek Cyclocross Collective,,31378,205.64313183738,245.35510396363,
Men UCI Elite,17,41637,Rotem,Ishay,Ram Boo Bikes - TrainingPeaks,,284995,210.5624197416,250.68303347105,
Men UCI Elite,18,17926,Tom,Burke,Wolverine Racing/Trek,,179205,223.01865541703,256.01096297846,
Men UCI Elite,19,80057,Josh,Johnson,Michelob Ultra - Big Shark Racing,,75343,274.74713261736,261.33889248587,
Men UCI Elite,20,85969,Dan,Miller,Dogfish Racing Team,,285982,319.68898200372,266.66682199328,
Men UCI Elite,21,2276,Shadd,Smith,Think Finance p/b Trek Bike Stores,,138402,254.08014865048,271.99475150069,
Men UCI Elite,22,15214,Andrew,Reardon,Sophisticated Living/Bobs Red Mill,,177637,240.02717445622,277.3226810081,
Men UCI Elite,23,73336,Dylan,Postier,Team Undiscovered,,358709,427.19064257439,282.65061051551,
Men UCI Elite,24,16069,Travis,Braun,MAGNUS Cycling Jersey Squad,,285469,293.99044629228,287.97854002292,
Men UCI Elite,25,28548,Devin,Clark,Bissell ABG Giant,,186238,248.42995972318,293.30646953033,
Men UCI Elite,26,73331,Skyler,Mackey,Team Soundpony,,333154,280.64690149563,298.63439903774,
Men UCI Elite,27,6166,Anthony,Dust,Dogfish Racing Team,,189613,273.02383336279,303.96232854515,
Men UCI Elite,28,28552,Scott,Peipert,,,258364,326.67214905629,309.29025805256,
Men UCI Elite,29,15576,Eric,Fischer,,,211869,380.97300111762,314.61818755997,
Men UCI Elite,DNF,6899,Edwin,Bull,Van Dessel Factory Team,, 91184,239.0120665288,319.94611706738,
Men UCI Elite,DNF,51025,Jacob,Lasley,Team Soundpony,,66580,225.76136668253,319.94611706738,
Men UCI Elite,DNF,34280,Jeff,Kluck,Queen City Cycling,,198417,243.98208891242,319.94611706738,
Mixed Cat 1/2/3/4/5 Juniors,1,80338,Austin,Gomes,Michelob Ultra - Big Shark Racing,,347112,445.26693566683,377.30671287056,
Mixed Cat 1/2/3/4/5 Juniors,2,28076,Ashton,Braddock,,,310412,436.40381564103,393.50927880558,
Mixed Cat 1/2/3/4/5 Juniors,3,43843,Cody,Beyer,,,203493,434.21849493911,409.71184474059,
Mixed Cat 1/2/3/4/5 Juniors,4,70915,Axel,Creed,,,422442,454.87653574471,425.91441067561,
Mixed Cat 1/2/3/4/5 Juniors,5,99094,Stiles,Westerbeck,The Cannonball-Hub Racing Team,,415117,450,442.11697661063,
Mixed Cat 1/2/3/4/5 Juniors,6,102249,Gabriel,Hurt,,,,540,458.31954254564,
Mixed Cat 1/2/3/4/5 Juniors,7,70851,Hayden,Braddock,,,417454,525.16591529292,474.52210848066,
Mixed Cat 1/2/3/4/5 Juniors,8,90293,Joey,Mittelberg,Team Mack Racing Assn,,392305,634.50026302225,490.72467441568,
Mixed Cat 1/2/3/4/5 Juniors,9,70891,Rolen,Creed,,,422443,468.64856294844,506.92724035069,
Mixed Cat 1/2/3/4/5 Juniors,10,93449,Nicholas,Gomes,Michelob Ultra - Big Shark Racing,,392298,461.76254934658,523.12980628571,
Mixed Cat 1/2/3/4/5 Single Speed,1,7565,Craig,Etheridge,Donnelly Sports,,226484,275.0567721032,287.49963998607,
Mixed Cat 1/2/3/4/5 Single Speed,2,53247,Peat,Henry,,,345312,331.37421894641,298.96431110235,
Mixed Cat 1/2/3/4/5 Single Speed,3,49951,Wesley,Boyce,Cycle City Racing,,296180,351.1316188206,310.42898221863,
Mixed Cat 1/2/3/4/5 Single Speed,4,65761,Evan,Fast,KCOI Boulevard,,297714,332.19877394854,321.89365333491,
Mixed Cat 1/2/3/4/5 Single Speed,5,74495,Kyle,Rohan,Quantum Mesa Cycles,,288263,402.14635114887,333.35832445119,
Mixed Cat 1/2/3/4/5 Single Speed,6,25220,Alex,Grman,,,261865,365.60822420692,344.82299556747,
Mixed Cat 1/2/3/4/5 Single Speed,7,20562,Christopher,Connolly,Quantum Mesa Cycles,,230818,358.4374967918,356.28766668375,
Mixed Cat 1/2/3/4/5 Single Speed,8,55587,Dan,Bruns,,,186256,540,367.75233780003,
Mixed Cat 1/2/3/4/5 Single Speed,9,28052,Erik,Seaver,,,275021,366.7065440511,379.21700891631,
Mixed Cat 1/2/3/4/5 Single Speed,10,70847,Andy,Hodge,,,257228,449.28202596118,390.68168003259,
Mixed Cat 1/2/3/4/5 Single Speed,11,38164,Justin,White,DRV/RCS/DRISCOLL,,273367,384.62823402096,402.14635114887,
Mixed Cat 1/2/3/4/5 Single Speed,12,6246,Matthew,Dawson,Dogfish Racing Team,,180601,403.58492121121,413.61102226515,
Mixed Cat 1/2/3/4/5 Single Speed,13,55578,Doug,Nishimura,Gateway Cycling Club,,26146,387.36028338188,425.07569338143,
Mixed Cat 1/2/3/4/5 Single Speed,14,28553,Justin,Allen,The Cyclery & Fitness Center,,195508,361.81178626599,436.54036449771,
Mixed Cat 1/2/3/4/5 Single Speed,15,102250,Ian,Hackett,,,307372,540,448.00503561398,
Mixed Cat 1/2/3/4/5 Single Speed,16,102251,Zachary,Slavens,SpokedSTL,,357850,540,459.46970673026,
Mixed Cat 1/2/3/4/5 Single Speed,17,38416,Jim,Mayer,Korte Hammer Down Racing,,279233,464.7929321598,470.93437784654,
Mixed Cat 1/2/3/4/5 Single Speed,18,102252,Matthew,Mcredmond,,,396132,540,482.39904896282,
Mixed Cat 1/2/3/4/5 Single Speed,19,102253,Timothy,Shotts,siuc,,177497,540,493.8637200791,
Mixed Cat 1/2/3/4/5 Single Speed,20,92524,Ryan,Oldani,,,417832,433.12652916668,505.32839119538,
Mixed Cat 1/2/3/4/5 Single Speed,21,92525,Mike,Naylor,DeathRow  Velo,,413888,470.58457801053,516.79306231166,
Women 4,1,69369,Megan,Morse,,,313102,579.90105923053,459.75643562388,
Women 4,2,88650,Tracie,Vogel,Balanced: Bike Fitting & Coaching Cycling Team,,344094,550.56884319622,483.1303630199,
Women 4,3,72122,Heather,Johnson,,,173372,535.2865728387,506.50429041592,
Women 4,4,44059,Annie,Schwartz,,,228839,536.81435675525,529.87821781194,
Women 4,5,23558,Julie,Funk,GP Velotek,,242234,527.33662837747,553.25214520796,
Women 4,6,38428,Bethany,Himel,Korte Hammer Down Racing,,279981,600,576.62607260398,
Women 4,7,65745,Angela,Barbini,Korte Hammer Down Racing,,364963,559.55020564319,600,
Women 4,8,99071,Deb,Siewing,,,,618.66577198988,623.37392739602,
Women 4,9,73083,Madelyn,Nichols,Pfoodman Racing,,365989,604.0858742484,646.74785479204,
Women 4,10,44061,Lisa,White,Pfoodman Racing,,320724,649.77539197301,670.12178218806,
Women 4,11,102255,Kierstin,Luber,,,,600,693.49570958408,
Women 4,12,93467,Melissa,Link,Pfoodman Racing,,414008,683.69662180778,716.8696369801,
Women 4,13,102256,March,Meredith,,,,600,740.24356437612,
Women 4,DNF,1568,Melissa,Thomas,Michelob Ultra - Big Shark Racing,,169126,568.57501263654,763.61749177214,
Women 4,DNF,89585,Lauren,Vasquez,Michelob Ultra - Big Shark Racing,,347388,511.78796664434,763.61749177214,
Women 4,DNF,70833,Michelle,Thomas,Origin Agency,,361990,555.04786525169,763.61749177214,
Women Open 1-3,1,50961,Britta,Siegel,,,310867,440.01583930226,403.37255760916,
Women Open 1-3,2,84770,Katherine,Kelter,GP Velotek,,390766,490.73771217704,414.39507603001,
Women Open 1-3,3,67994,Alijah,Beatty,Iowa City Cycling Club,,350706,473.00820294167,425.41759445085,
Women Open 1-3,4,51055,Leah,Loggin,Team Soundpony,,311881,474.21268680895,436.44011287169,
Women Open 1-3,5,97703,Alaina,Beckwith,GP Velotek,,370729,476.44696063467,447.46263129253,
Women Open 1-3,6,54458,Cat,Ebeling,Michelob Ultra - Big Shark Racing,,289148,472.91038242806,458.48514971337,
Women Open 1-3,7,102257,Suzanne,Dezego,Michelob Ultra - Big Shark Racing Team,,286144,500,469.50766813422,
Women Open 1-3,8,66922,Jennifer,Delozier,Tulsa Tough Racing pb ICEdot,,307636,500.82773801835,480.53018655506,
Women Open 1-3,9,62348,Michelle,Windmoeller,Walt's Bike Shop/Tallgrass Brewing,,386087,526.70856777578,491.5527049759,
Women Open 1-3,10,12177,Amy,Strahan,Michelob Ultra - Big Shark Racing,,183476,517.58498035617,502.57522339674,
Women Open 1-3,11,49946,Kelly,Patty,Balanced: Bike Fitting & Coaching Cycling Team,,306401,526.08771487368,513.59774181759,
Women Open 1-3,12,90607,Maggie,Krall,,,392166,536.48892057496,524.62026023843,
Women Open 1-3,13,28079,Mariasol,Johannes,,,298086,577.34654828064,535.64277865927,
Women Open 1-3,14,55903,Brianne,Guilford,GP Velotek,,325596,504.32270877514,546.66529708011,
Women Open 1-3,15,54459,Cindi,Inman,Michelob Ultra - Big Shark Racing,,158319,548.6955243498,557.68781550095,
Women Open 1-3,16,65135,Tara,Coady,,,354258,576.52244594048,568.7103339218,
Women Open 1-3,17,28068,Allison,Braddock,,,268413,536.62710908164,579.73285234264,
Women Open 1-3,18,28598,Kerri,Schewe,,,265575,500,590.75537076348,
Women Open 1-3,DNF,38634,Stephanie,Mccreary,Pfoodman Racing,,286559,509.33042108859,601.77788918432,
Women UCI Elite,1,12229,Amanda,Miller,UCI WPT: Team TIBCO/ To the Top,,228513,340.26580283379,256.95802746674,
Women UCI Elite,2,29976,Nicole,Duke,Marin/SPY,,83337,302.79613945024,269.26964752419,
Women UCI Elite,3,37834,Courtenay,Mcfadden,Cycling Northwest,,262453,294.46956133225,281.58126758164,
Women UCI Elite,4,18001,Elle,Anderson,California Giant Strawberries/ Specialized,,275441,296.9249376949,293.89288763909,
Women UCI Elite,5,18310,Mical,Dyck,Stan's NoTubes,,397635,307.18960803159,306.20450769653,
Women UCI Elite,6,28310,Amanda,Carey,,,223212,345.43861143441,318.51612775398,
Women UCI Elite,7,4793,Rebecca,Blatt,Van Dessel,,241201,366.1484133239,330.82774781143,
Women UCI Elite,8,14680,Sunny,Gilbert,Michelob Ultra - Big Shark Racing Team,,239522,369.37680264365,343.13936786888,
Women UCI Elite,9,84601,Mackenzie,Woodring,Foundry Cycles,,211079,391.18093525974,355.45098792633,
Women UCI Elite,10,19059,Emma,Swartz,Junior Dropouts/Brazen Dropouts,,286164,411.36525946782,367.76260798378,
Women UCI Elite,11,16020,Abby,Strigel,Trek Cyclocross Collective,,202434,346.04169136207,380.07422804123,
Women UCI Elite,12,21888,Elizabeth,So,Team TATI,,280608,416.29108627546,392.38584809867,
Women UCI Elite,13,45046,Rebecca,Gross,Tough Girl Cycling,,176014,362.63462306949,404.69746815612,
Women UCI Elite,14,142323,Carol,Seipp,Grand Performance Cyclocross Team p/b Donkey Label,,211756,425.00777050812,417.00908821357,
Women UCI Elite,15,46470,Corey,Coogan cisek,Power Fix CX,,261947,427.44107745222,429.32070827102,
Women UCI Elite,16,8548,Sarah,Lukas,Quantum Mesa Cycles,,218422,493.82756576966,441.63232832847,
Women UCI Elite,17,58085,Kimberly,Thomas,Velo City Cycles,,300926,453.55926048521,453.94394838592,
Women UCI Elite,18,63761,Lindsay,Lorenz,Slimenundgrossen,,319516,466.5728939174,466.25556844337,
