First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirk,Corsello,NCCX Race #12,2016-12-11,Men Masters 50+ Cat 1/2/3,2,28,296.29709834541,
Kirk,Corsello,NCCX Race #11 ,2016-12-10,Men Masters 50+ Cat 1/2/3,2,36,282.80023306829,
Kirk,Corsello,Elks Aidmore Benefit Cross/States,2016-12-4,Men Masters 50+ Cat 1/2/3,1,13,298.31927588197,
Kirk,Corsello,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 40+ Cat 1/2/3,1,15,290.32694474472,
Kirk,Corsello,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Masters 40+ Cat 1/2/3,1,15,279.0429704751,
Kirk,Corsello,Savannah Superprestige Day 2,2016-10-30,Men Cat 3,1,11,305.48066362934,
Kirk,Corsello,Savannah Superprestige Day 2,2016-10-30,Men Masters 40+ Cat 1/2/3,1,7,285.13429886813,
Kirk,Corsello,Savannah Superprestige Day 1,2016-10-29,Men Masters 40+ Cat 1/2/3,1,8,302.9659507031,
Kirk,Corsello,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 50+ Cat 1/2/3,1,34,272.7513513377,
Kirk,Corsello,Dingo CX @ RANGER CAMP,2016-10-16,Men  40+ CAT 1/2/3,1,13,301.10319166616,
Kirk,Corsello,Grant Park CX Cup,2016-10-2,Masters 40+ Cat 1/2/3,2,24,312.98264147277,
