First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall,Fransen,Kruger's Crossing CX,2015-11-22,Category C,2,37,404.23627749858,
Randall,Fransen,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category C,3,23,424.29317753313,
Joseph,French,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category C,11,23,494.07996242282,
Charles,Henderson,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,59,80,576.54199289929,
Randall,Fransen,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,7,73,434.80443195477,
Joseph,French,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,44,73,540.51215157781,
Joseph,French,Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,58,79,487.69304060067,
Randall,Fransen,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,4,72,415.97941253668,
Joseph,French,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,32,72,502.55484875843,
Andrew,Hawley,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,40,53,444.93669653417,
Randall,Fransen,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,22,67,471.4178151838,
Joseph,French,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,26,67,485.02067779858,
Joseph,French,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,50,77,480.45577840771,
Joseph,French,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,46,75,558.8429890711,
Randall,Fransen,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,66,75,631.84480682492,
Joseph,French,Washougal CX,2015-10-24,Category C,9,20,529.48337808926,
Joseph,French,Cross Crusade: Cascade Locks,2015-10-18,Category C,29,70,494.53228064734,
Charles,Henderson,Cross Crusade: Cascade Locks,2015-10-18,Category C,63,70,601.79721218335,
Joseph,French,Blind Date at the Dairy #5,2015-10-14,Men C,34,48,575.80127727492,
Randall,Fransen,Cross Crusade: Alpenrose,2015-10-11,Category C,11,86,437.57428225994,
Joseph,French,Cross Crusade: Alpenrose,2015-10-11,Category C,43,86,512.08159630484,
Anthony,Roberts,Cross Crusade: Alpenrose,2015-10-11,Category C,57,86,544.67854619949,
Andrew,Hawley,Cross Crusade: Alpenrose,2015-10-11,Category A,55,66,428.67482844607,
Joseph,French,Cross Crusade: Alpenrose,2015-10-10,Category C,69,99,629.56823179452,
Andrew,Hawley,Cross Crusade: Alpenrose,2015-10-10,Category A,57,76,416.97815471196,
Randall,Fransen,Blind Date at the Dairy #4,2015-10-7,Men C,13,44,454.34417078766,
Randall,Fransen,GPRM 2015: Heiser Farm,2015-10-3,Category C,6,21,475.96593221845,
Joseph,French,GPRM 2015: Heiser Farm,2015-10-3,Category C,7,21,488.55646162953,
Joseph,French,Blind Date at the Dairy #3,2015-09-30,Men C,38,53,572.14064468946,
Andrew,Hawley,Blind Date at the Dairy #3,2015-09-30,Men A,18,20,523.89763935558,
Randall,Fransen,Rapha Portland Trophy Cup #5,2015-09-29,Men C,15,24,547.77336826792,
Joseph,French,Battle at Barlow,2015-09-27,Men Category C,14,25,508.94387579816,
Andrew,Hawkey,Battle at Barlow,2015-09-27,Men Category A,31,36,421.23738809453,
Joseph,French,GPRM 2015: Ninkrossi,2015-09-26,Category C,21,38,562.97614901043,
Joseph,French,Blind Date at the Dairy #2,2015-09-23,Men C,31,62,532.51775077628,
Randall,Fransen,GPRM 2015: Zaaldercross,2015-09-19,Category C,18,34,534.14395889657,
Joseph,French,GPRM 2015: Zaaldercross,2015-09-19,Category C,21,34,557.43138591813,
Joseph,French,Blind Date at the Dairy #1,2015-09-16,Men C,28,60,521.58588387052,
Randall,Fransen,Rapha Portland Trophy Cup #3,2015-09-15,Men C,19,36,549.58816255926,
Joseph,French,GPRM 2015: Het Meer CX,2015-09-12,Category C,21,39,538.44509697353,
Joseph,French,GPRM 2015: DDCX,2015-09-5,Category C,32,46,595.65946300683,
Andrew,Hawley,Kruger's Crossing CX,2014-11-23,Masters 35+ A,5,39,340.80860808306,
Eric,Speakman,Cross Crusade: PIR Infield,2014-11-9,Category C,31,88,485.29360205447,
Charles,Henderson,Cross Crusade: PIR Infield,2014-11-9,Category C,79,88,623.43262204137,
Andrew,Hawley,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,59,86,465.60770691722,
Joseph,French,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category C,19,33,510.7001273512,
Andrew,Hawley,Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ A,9,14,461.67850565173,
Eric,Speakman,Sandy/Boring Corn Cross,2014-11-1,Men Category C,4,19,435.0573928924,
Eric,Speakman,Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,20,82,460.895732264,
Joseph,French,Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,32,82,497.54604806933,
Charles,Henderson,Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,63,82,592.22603056642,
Joseph,French,Cross Crusade: Heron Lakes,2014-10-19,Category C,35,97,496.72922014125,
Charles,Henderson,Cross Crusade: Heron Lakes,2014-10-19,Category C,69,97,591.34265912701,
Adam,Goplin,Cross Crusade: Heron Lakes,2014-10-19,Category B,36,45,494.3942290355,
Andrew,Hawley,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,44,98,408.23302513358,
Charles,Henderson,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,52,78,568.63281520069,
Eric,Speakman,Blind Date at the Dairy #5,2014-10-8,Men C,15,33,516.53822934091,
Joseph,French,Blind Date at the Dairy #5,2014-10-8,Men C,19,33,545.58770248248,
Joseph,French,GPRT: Heiser Farms CX,2014-10-4,Category C,14,28,509.6730757353,
Eric,Speakman,Blind Date at the Dairy #4,2014-10-1,Men C,11,39,475.26037891102,
Joseph,French,Blind Date at the Dairy #4,2014-10-1,Men C,20,39,540,
Joseph,French,Battle at Barlow,2014-09-28,Category C,19,41,519.7947354659,
Joseph,French,GPRT: Ninkrossi,2014-09-27,Category C,8,15,509.67936300132,
Randal,Francin,GPRT: Ninkrossi,2014-09-27,Category C,14,15,619.59336611399,
Adam,Goplin,GPRT: Ninkrossi,2014-09-27,Category B,12,18,456.16693192755,
Joseph,French,Blind Date at the Dairy #3,2014-09-24,Men C,17,43,482.32742358787,
Eric,Speakman,Blind Date at the Dairy #3,2014-09-24,Men C,18,43,487.03610727842,
Joseph,French,GPRT: Zaaldercross,2014-09-20,Category C,38,39,630.01859867762,
Andrew,Hawley,Blind Date at the Dairy,2014-09-17,Men A,18,22,422.48323231906,
Joseph,French,Blind Date at the Dairy,2014-09-17,Men C,25,51,548.37371577711,
Joseph,French,GPRT: Hood River Double Cross Day One,2014-09-13,Category C,12,21,515.29412401251,
Joseph,French,Blind Date at the Dairy #1,2014-09-10,Men C,19,53,517.92943681004,
Randall,Fransen,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men C,25,28,609.29643429914,
Joseph,French,Het Meer,2014-09-6,Category c,13,29,523.00278938825,
Randall,Fransen,Het Meer,2014-09-6,Category c,28,29,650.48186897635,
Joseph,French,DDCX 1,2014-08-30,Category c,35,36,672.01051576236,
