Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Velo Xilinx CX,2008-10-18,Men 4,10,93,474.84782608696,
Blue Sky Velo Xilinx CX,2008-10-18,Single Spd,5,18,366.66666666667,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,DNF,62,388.02822881423,
Velo Cross,2009-09-13,Single Speed,10,11,419.75208720383,
Green Mountain Sports Cross,2009-09-19,Single Speed,8,11,406.93365751995,
Frisco Cyclocross (Day 2),2009-10-4,Single Speed,5,9,,
Boulder Cross #3,2009-10-25,Single Speed,10,16,411.81756239362,
Boulder CX#2 Interlocken,2010-10-9,SINGLE SPEED,22,24,510.68086409793,
On The Cross,2010-10-16,SINGLE SPEED,10,12,459.86394915311,
Colorado Cross,2010-10-30,Single Speed,7,20,325.95766126699,
USGP New Belgium Cup Day 1,2011-10-8,Single Speed,16,32,371.96161968493,
Boulder Racing CX - Interlocken,2011-10-22,Men 4,14,61,452.73120812439,
Colorado Cross Cup,2011-10-29,Single Speed,14,32,369.27391407814,
