Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 11-17,1,100914,Magnus,Sheffield,Park Ave Bike,,,477.5058810032,428.58961273083,
Junior 11-17,2,134197,Chris,Fuller,,,,384.93389065569,447.44884086631,
Junior 11-17,3,77716,Owen,August,Park Ave Bike Shop,,,566.19227077721,466.30806900178,
Junior 11-17,4,77717,Trevor,August,Park Ave Bike Shop,,,630.18293653222,485.16729713726,
Junior 11-17,5,93398,Grace,Mattern,,,,664.30175658341,504.02652527274,
Junior 11-17,6,99135,Alex,Hillyard,Team CF WNY,,,530.54716954227,522.88575340821,
Junior 11-17,7,117062,Alexys,Oechsle,,,,440,541.74498154369,
Junior 11-17,8,117063,Tyler,Oechsle,,,,440,560.60420967916,
Junior 9-10,1,81047,Aj,August,Park Ave Bike Shop,,,,,
Junior 9-10,2,99136,Miles,Mattern,,,,,,
Junior 9-10,3,117064,Colby,Schenkel,,,,,,
Junior 9-10,4,117065,Ethan,St. john,,,,,,
Junior 9-10,5,117066,Ryan,Umiker,,,,,,
Masters 40+,1,4960,Jason,Urckfitz,FULL MOON VISTA,,,331.00651244307,333.64825146743,
Masters 40+,2,15744,Robert,Dietrick,GVCC/Minerva Design,,,385.55309605016,345.89417790475,
Masters 40+,3,64081,Rick,Dalton,Rochester Fitness   Cycling,,,417.47946399235,358.14010434208,
Masters 40+,4,64057,David,Silloway,THE BIKE ZONE,,,377.78134776978,370.3860307794,
Masters 40+,5,34111,Trevor,Harrison,Park Ave Bike Shop,,,414.24762018275,382.63195721673,
Masters 40+,6,117058,John,Oechsle,,,,400,394.87788365405,
Masters 40+,7,15737,Rob,Hillyard,Southtowns Line & Wiquor,,,423.42944194209,407.12381009138,
Masters 40+,8,46242,Gregory,Gray,TEAM ROG,,,436.15269117011,419.3697365287,
Masters 40+,9,114473,James,Guentner,,,,569.0689371515,431.61566296602,
Masters 40+,10,123835,Daniel,Umiker,,,,400,443.86158940335,
Masters 40+,11,117060,Dale,Twardokus,,,,400,456.10751584067,
Masters 40+,12,3471,John,Hendrickson,RUUD Racing/Tioga Velo,,,485.72639059391,468.353442278,
Masters 50+,1,32040,Scott,Farrell,Tom's Pro Bikes,,,342.13220637755,338.95268134755,
Masters 50+,2,39164,Brian,Borowiec,,,,407.89593142063,354.71571622634,
Masters 50+,3,15745,Chris,Fuller,Southtowns Wine & Liquor Cycling Team,,,384.93389065569,370.47875110514,
Masters 50+,4,73446,David,Less,Sliders Snow Skate and Bike,,,403.47375915032,386.24178598394,
Masters 50+,5,81923,Jim,Gorman,Independent Health Cycling,,,448.36766845007,402.00482086274,
Masters 50+,6,39157,Jeron,Drew,Independant Health Cycling,,,448.24822444842,417.76785574153,
Masters 50+,7,95605,Scott,Parks,Park Ave Bike Shop,,,482.58356750823,433.53089062033,
Masters 50+,8,112277,Douglas,Morrow,Team Towpath/Genesee Valley Cycling Club,,,438.83898458373,449.29392549913,
Masters 50+,9,83889,David,Taylor,,,,478.7506365556,465.05696037792,
Masters 50+,10,100917,Richard,Camping,Team Towpath/GVCC,,,504.20493142016,480.81999525672,
Masters 50+,11,32044,Scott,Bass,FULL MOON VISTA/GVCC,,,465.05696037792,496.58303013552,
Masters 50+,12,78767,Don,Fella,Hammer Nutrition,,,498.88106845778,512.34606501431,
Masters 50+,13,82794,Ed,Hutton,TBS Racing P/B Champion Systems,,,524.35400822337,528.10909989311,
Masters 50+,14,78777,Greg,Brett,GVCC / Pittsford Painting Cycling,,,401.61191540908,543.87213477191,
Masters 50+,15,64065,Jack,Pittrof,Once Again Nut Butter Multi-Sport Racing/LCC,,,512.861632534,559.63516965071,
Masters 50+,16,3595,David,Burnside,Team Pedallers,,,544.09257508686,575.3982045295,
Masters 50+,17,32048,Vincent,Luongo,,,,556.52944886823,591.1612394083,
Men Cat 4/5/Citizens,1,94852,Jesse,Corum,Twin Line Velo/Dick Ide Honda,,,413.26444523468,361.14840188951,
Men Cat 4/5/Citizens,2,112270,Dan,Burgess,Park Ave Bike Shop,,,408.27585913284,371.08460178454,
Men Cat 4/5/Citizens,3,93426,Brian,Calvasina,THE BIKE ZONE,,,410.9143863752,381.02080167956,
Men Cat 4/5/Citizens,4,71416,Jon,Chmielowiec,Campus Wheelworks,,,450.46258682367,390.95700157459,
Men Cat 4/5/Citizens,5,106287,Jeffrey,Gubala,,,,472.59144874533,400.89320146962,
Men Cat 4/5/Citizens,6,123811,Ethan,Johnson,Campus Wheelworks,,,511.18171929336,410.82940136464,
Men Cat 4/5/Citizens,7,117050,Ben,Buschner,,,,540,420.76560125967,
Men Cat 4/5/Citizens,8,64059,Aaron,Dinoto,TEAM ROG,,,525.86082545783,430.7018011547,
Men Cat 4/5/Citizens,9,77725,Donald,Davis,Park Ave Bike,,,540,440.63800104973,
Men Cat 4/5/Citizens,10,117051,Mick,Snyder,n/a,,,540,450.57420094475,
Men Cat 4/5/Citizens,11,86776,Angelo,Filippone,Park Ave Bike Shop,,,513.72007972875,460.51040083978,
Men Cat 4/5/Citizens,12,18553,Glen,Wallace,Once Again Nut Butter Multi-Sport Racing/ Livingst,,,531.14874255959,470.44660073481,
Men Cat 4/5/Citizens,13,64075,Russ,Arnold,ROG,,,581.28001723348,480.38280062984,
Men Cat 4/5/Citizens,14,17639,Owen,Wood,TEAM ROG,,,541.92294256237,490.31900052486,
Men Cat 4/5/Citizens,15,113784,Darren,Vogt,,,,511.0345245282,500.25520041989,
Men Cat 4/5/Citizens,16,117052,Juan,Habs,,,,540,510.19140031492,
Men Cat 4/5/Citizens,17,5494,Jim,Vreeland,Crankskins.Com,,,372.27616147612,520.12760020995,
Men Cat 4/5/Citizens,18,98329,Garrett,Lucas,ONCE AGAIN NUT BUTTER,,,480.58363944742,530.06380010497,
Men Cat 4/5/Citizens,19,62946,Bruce,Wolcott,TEAM ROG,,,480.73449889941,540,
Men Cat 4/5/Citizens,20,78768,Patrick,Dubay,GVCC,,,545.02792611055,549.93619989503,
Men Cat 4/5/Citizens,21,29020,Leo,Barber,Park Ave Bike,,,582.02653829736,559.87239979005,
Men Cat 4/5/Citizens,22,37618,Gary,Denton,Togther Cooking,,,541.11294937453,569.80859968508,
Men Cat 4/5/Citizens,23,34123,Eric,Salamone,MAC 5 BIKES,,,481.60230070787,579.74479958011,
Men Cat 4/5/Citizens,24,77935,Paul,Kropovitch,TOM'S PRO BIKE,,,569.20731966734,589.68099947514,
Men Cat 4/5/Citizens,25,117053,Richard,Malehorn,,,,540,599.61719937016,
Men Cat 4/5/Citizens,26,103639,Shawn,Smith,Campus Wheelworks,,,533.35861458887,609.55339926519,
Men Cat 4/5/Citizens,27,110019,Kris,Andersen,Livingston Cycling Club,,,555.88158582261,619.48959916022,
Men Cat 4/5/Citizens,28,110777,Timothy,Mondello,,,,636.00468136613,629.42579905525,
Men Cat 4/5/Citizens,29,117054,Kevin,Bambury,,,,540,639.36199895027,
Men Cat 4/5/Citizens,30,117055,Scott,Mac rae,,,,540,649.2981988453,
Men Cat 4/5/Citizens,31,62677,Paul,Thomas,,,,635.90011835423,659.23439874033,
Men Cat 4/5/Citizens,32,78772,Kurt,Lucas,Once Again Nut Butter Multi-Sport Racing/LCC,,,628.70128573391,669.17059863536,
Men Cat 4/5/Citizens,33,62962,Adam,Cornwell,,,,639.47463152351,679.10679853038,
Men Cat 4/5/Citizens,34,117056,Burt,Kem,,,,540,689.04299842541,
Men Cat 4/5/Citizens,35,118461,Mark,Williams,rasta man,,,434.86793548633,698.97919832044,
Men Cat 4/5/Citizens,36,117057,Darryl,Yaddaw,The Darryl Project,,,540,708.91539821546,
Men Cat 4/5/Citizens,37,109474,Adam,Orsini,Campus Wheelworks,,,629.56445384261,718.85159811049,
Open Men(P/1/2/3),1,14003,Dan,Staffo,VERGE SPORT/ VELO NRS,,,236.84362521388,233.19122861466,
Open Men(P/1/2/3),2,4985,Andy,August,Park Ave Bike Shop,,,288.73358991024,244.25543752842,
Open Men(P/1/2/3),3,61465,Jason,Hettenbaugh,,,,277.23599433843,255.31964644218,
Open Men(P/1/2/3),4,37624,Craig,Mattern,Park Ave Bike Shop / GVCC,,,257.05828145014,266.38385535594,
Open Men(P/1/2/3),5,17634,Gregg,Griffo,TEAM ROG,,,344.64189902754,277.4480642697,
Open Men(P/1/2/3),6,55932,Doug,Rusho,TRYON BIKE,,,361.19402009276,288.51227318346,
Open Men(P/1/2/3),7,34131,Alex,Elkins,TRYON BIKE,,,250,299.57648209723,
Open Men(P/1/2/3),8,61163,Eric,Giehl,EFP Rotenberg Cycling Team,,,333.38510359613,310.64069101099,
Open Men(P/1/2/3),9,99130,Jonathan,Siuta,,,,250,321.70489992475,
Open Men(P/1/2/3),10,15731,Peter,Pelychaty,EFP Rotenberg Cycling Team,,,370.90173127222,332.76910883851,
Open Men(P/1/2/3),11,86010,Bonnie,Symes,TBS Racing P/B Champion Systems,,,445.00886662931,343.83331775227,
Open Men(P/1/2/3),12,39157,Jeron,Drew,Independant Health Cycling,,,448.24822444842,354.89752666603,
Open Men(P/1/2/3),13,100908,Mark,Walters,Mac5bikes,,,323.73615873515,365.96173557979,
Open Men(P/1/2/3),14,77710,Eric,Ingalsbe,TBS Racing P/B Champion Systems,,,297.54522328682,377.02594449355,
Open Women(P/1/2/3),1,86010,Bonnie,Symes,Campus Wheelworks,,,445.00886662931,445.27919180245,
Open Women(P/1/2/3),2,95764,Kelly,Dietrick,MAC 5 BIKES/GVCC,,,541.5287437889,468.7469149766,
Open Women(P/1/2/3),3,7040,Anne,August,Park Ave Bike Shop,,,497.72636225661,492.21463815075,
Open Women(P/1/2/3),4,93425,Athena,Thomas-visel,,,,533.63836039318,515.6823613249,
Open Women(P/1/2/3),5,117061,Johanna,Kelly,,,,440,539.15008449904,
Open Women(P/1/2/3),6,78780,Mary,D'angelo,,,,559.35157551728,562.61780767319,
Singlespeed,1,92467,Anthony,Mueckl,Campus Wheelworks,,,563.66997577379,417.81920383163,
Singlespeed,2,3592,David,Valvo,Brighton Surgery Center,,,401.72797460329,437.24656419764,
Singlespeed,3,53830,Brent,Blazey,DORSCHEL/REED EYE,,,427.3327290617,456.67392456364,
Singlespeed,4,117069,Marcus,Cooper,Park Ave Bike Shop,,,400,476.10128492965,
Singlespeed,5,123811,Ethan,Johnson,Campus Wheelworks,,,511.18171929336,495.52864529566,
Singlespeed,6,86776,Angelo,Filippone,Park Ave Bikeshop,,,513.72007972875,514.95600566166,
Singlespeed,7,15716,John,Crumlish,Campus Wheelworks,,,495.52864529566,534.38336602767,
Singlespeed,8,32048,Vincent,Luongo,,,,556.52944886823,553.81072639367,
Singlespeed,9,73446,David,Less,Sliders Snow Skate and Bike,,,403.47375915032,573.23808675968,
Women Cat 4/5/Citizen,1,38530,Jackie,Hendrickson,Mission in Motion/TVC,,,561.280766098,507.30524296358,
Women Cat 4/5/Citizen,2,78781,Lori,Kloesz,,,,534.58372141912,529.8730558512,
Women Cat 4/5/Citizen,3,93432,Samantha,Stumpf,Park Ave Bike,,,595.15298902815,552.44086873883,
Women Cat 4/5/Citizen,4,77942,Gayle,Hutton,TBS Racing P/B Champion Systems,,,543.9402829809,575.00868162645,
Women Cat 4/5/Citizen,5,114478,Marit,Sheffield,Park Ave Bike,,,600,597.57649451408,
Women Cat 4/5/Citizen,6,71405,Heather,Yanofsky,Campus Wheelworks,,,648.4664771967,620.1443074017,
Women Cat 4/5/Citizen,7,106283,Shannon,Ripson,,,,681.81396434307,642.71212028932,
Women Cat 4/5/Citizen,8,46210,Ilana,Zatkowsky,,,,600,665.27993317695,
